"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11379
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2840
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",536
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",699
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",917
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1815
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3382
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",275
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",66
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",458
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2756
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",13
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",199
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",222
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",100
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",953
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",654
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",776
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11472
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1627
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4047
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",102
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1379
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2844
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1817
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4950
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",404
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2762
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",471
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",199
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",221
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",181
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1664
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4173
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11973
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",232
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2973
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",480
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1366
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1817
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5184
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2762
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",471
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",22
