"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4466
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1393
"2021-10-01","UNKNOWN","Species","Georeferenced","YearMonth",351
"2021-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7065
"2021-10-01","UNKNOWN","Species","Unknown","YearOnly",4
"2021-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2021-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2021-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1603
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2085
"2021-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75051
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",669
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7794
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8442
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11207
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610605
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",143
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",154
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",569
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34892
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",425
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",53
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8956
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3434
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",694
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",124
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1338
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1556
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4466
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2366
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3537
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",871
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26532
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2085
"2022-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2022-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2022-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2022-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1393
"2022-01-01","UNKNOWN","Species","Georeferenced","YearMonth",351
"2022-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7065
"2022-01-01","UNKNOWN","Species","Unknown","YearOnly",4
"2022-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1603
"2022-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2022-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
