"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",82
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",168
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",43
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",978
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",680
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",13860
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21469
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",781
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",14190
"2020-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",12
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7242
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13233
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1998
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",875
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",34505
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",59
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",11
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",291
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",162
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",527
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",59
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6882
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",339
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",330
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",48
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4903
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",307
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",37
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",349
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",241
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",612
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2615
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14369
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9073
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",278
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1231
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5429
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16515
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",149
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",22
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",483
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",118
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",676
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9865
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4705
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138867
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1361
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",206
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1266
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1025
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1950
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1157
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",524
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3120
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16713
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1523
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59201
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23341
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17246
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40893
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",274
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233905
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1084
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4797
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3566
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",846
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",464
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2007
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6043
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60652
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",595
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",384
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",51
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2111
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",52
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",539
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2168
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1474
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3031
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1975
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50053
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50868
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",212
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",915
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",105
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",236
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2679
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",156
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2536
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1322
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1397
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",561
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2020-01-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",222
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",217
"2020-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2806
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1499
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",1417
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",25
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1476
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",193
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",525
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1174
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",68
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1058
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9489
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",347
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4719
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",134
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",528
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2151
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",46
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1541
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",26
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5150
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1371
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",101
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3138
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9435
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",331
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",261
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",118
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",752
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",75
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9976
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2239373
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",539
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",925
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66775
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",38
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",157
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",150
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",168
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",51
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",445
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",928
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-04-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",82
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5886
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",203
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",10203
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",505
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",53
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",978
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18489
"2020-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1129
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",871
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",34303
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",291
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",330
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",45
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",61
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3215
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",105
