"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"HUMAN_OBSERVATION",2297555
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",15
"2019-04-06",1,"LITERATURE",40
"2019-04-06",1,"UNKNOWN",10762
"2019-04-06",1,"MATERIAL_SAMPLE",15672
"2019-04-06",1,"FOSSIL_SPECIMEN",34741
"2019-04-06",1,"PRESERVED_SPECIMEN",475458
"2019-04-06",2,"UNKNOWN",124
"2019-04-06",2,"MATERIAL_SAMPLE",87
"2019-04-06",3,"PRESERVED_SPECIMEN",310
"2019-04-06",3,"MACHINE_OBSERVATION",83
"2019-04-06",3,"LIVING_SPECIMEN",20
"2019-04-06",3,"UNKNOWN",11156
"2019-04-06",3,"MATERIAL_SAMPLE",3760
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",1232
"2019-04-06",4,"MACHINE_OBSERVATION",124
"2019-04-06",4,"HUMAN_OBSERVATION",7004
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",17387
"2019-04-06",4,"FOSSIL_SPECIMEN",1956
"2019-04-06",5,"PRESERVED_SPECIMEN",5388
"2019-04-06",5,"HUMAN_OBSERVATION",33
"2019-04-06",5,"LIVING_SPECIMEN",199
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"UNKNOWN",27
"2019-04-06",5,"MATERIAL_SAMPLE",4745
"2019-04-06",6,"PRESERVED_SPECIMEN",297098
"2019-04-06",6,"MACHINE_OBSERVATION",755
"2019-04-06",6,"HUMAN_OBSERVATION",711
"2019-04-06",6,"LIVING_SPECIMEN",195
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",6107
"2019-04-06",6,"MATERIAL_SAMPLE",4248
"2019-04-06",6,"FOSSIL_SPECIMEN",1409
"2019-04-06",7,"PRESERVED_SPECIMEN",687
"2019-04-06",7,"HUMAN_OBSERVATION",1139
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",3465
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",8,"MATERIAL_SAMPLE",29
"2019-07-01",0,"PRESERVED_SPECIMEN",3846
"2019-07-01",0,"HUMAN_OBSERVATION",5
"2019-07-01",0,"LIVING_SPECIMEN",27
"2019-07-01",0,"UNKNOWN",126
"2019-07-01",0,"MACHINE_OBSERVATION",39
"2019-07-01",0,"MATERIAL_SAMPLE",48208
"2019-07-01",0,"FOSSIL_SPECIMEN",1140
"2019-07-01",1,"FOSSIL_SPECIMEN",34730
"2019-07-01",1,"PRESERVED_SPECIMEN",478277
"2019-07-01",1,"HUMAN_OBSERVATION",2302071
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",15
"2019-07-01",1,"LITERATURE",40
"2019-07-01",1,"UNKNOWN",20157
"2019-07-01",1,"MACHINE_OBSERVATION",2751
"2019-07-01",1,"MATERIAL_SAMPLE",15670
"2019-07-01",2,"MATERIAL_SAMPLE",87
"2019-07-01",2,"UNKNOWN",124
"2019-07-01",3,"MACHINE_OBSERVATION",83
"2019-07-01",3,"MATERIAL_SAMPLE",3760
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",311
"2019-07-01",3,"LIVING_SPECIMEN",20
"2019-07-01",3,"UNKNOWN",11156
"2019-07-01",4,"MACHINE_OBSERVATION",124
"2019-07-01",4,"MATERIAL_SAMPLE",17387
"2019-07-01",4,"FOSSIL_SPECIMEN",1956
"2019-07-01",4,"PRESERVED_SPECIMEN",1247
"2019-07-01",4,"HUMAN_OBSERVATION",7004
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",28
"2019-07-01",5,"MATERIAL_SAMPLE",4746
"2019-07-01",5,"PRESERVED_SPECIMEN",6111
"2019-07-01",5,"HUMAN_OBSERVATION",58
"2019-07-01",5,"LIVING_SPECIMEN",199
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"UNKNOWN",237
"2019-07-01",6,"MACHINE_OBSERVATION",756
"2019-07-01",6,"MATERIAL_SAMPLE",4248
"2019-07-01",6,"FOSSIL_SPECIMEN",1410
"2019-07-01",6,"PRESERVED_SPECIMEN",308818
"2019-07-01",6,"HUMAN_OBSERVATION",1376
"2019-07-01",6,"LIVING_SPECIMEN",195
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",6675
"2019-07-01",7,"MATERIAL_SAMPLE",3465
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",687
"2019-07-01",7,"HUMAN_OBSERVATION",1140
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",8,"MATERIAL_SAMPLE",29
"2019-10-09",0,"UNKNOWN",126
"2019-10-09",0,"MACHINE_OBSERVATION",39
"2019-10-09",0,"MATERIAL_SAMPLE",48208
"2019-10-09",0,"FOSSIL_SPECIMEN",2254
"2019-10-09",0,"PRESERVED_SPECIMEN",3497
"2019-10-09",0,"HUMAN_OBSERVATION",5
"2019-10-09",0,"LIVING_SPECIMEN",27
"2019-10-09",1,"UNKNOWN",20161
"2019-10-09",1,"MACHINE_OBSERVATION",2763
"2019-10-09",1,"MATERIAL_SAMPLE",15670
"2019-10-09",1,"FOSSIL_SPECIMEN",30716
"2019-10-09",1,"PRESERVED_SPECIMEN",490781
"2019-10-09",1,"HUMAN_OBSERVATION",2304950
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",15
"2019-10-09",1,"LITERATURE",40
"2019-10-09",2,"UNKNOWN",124
"2019-10-09",2,"MATERIAL_SAMPLE",87
"2019-10-09",3,"UNKNOWN",11156
"2019-10-09",3,"MACHINE_OBSERVATION",83
"2019-10-09",3,"MATERIAL_SAMPLE",3760
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",319
"2019-10-09",3,"LIVING_SPECIMEN",20
"2019-10-09",4,"UNKNOWN",28
"2019-10-09",4,"MACHINE_OBSERVATION",124
"2019-10-09",4,"MATERIAL_SAMPLE",17387
"2019-10-09",4,"FOSSIL_SPECIMEN",1949
"2019-10-09",4,"PRESERVED_SPECIMEN",1270
"2019-10-09",4,"HUMAN_OBSERVATION",7004
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",237
"2019-10-09",5,"MATERIAL_SAMPLE",4743
"2019-10-09",5,"PRESERVED_SPECIMEN",6208
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2019-10-09",5,"LIVING_SPECIMEN",199
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",195
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",6028
"2019-10-09",6,"MACHINE_OBSERVATION",756
"2019-10-09",6,"MATERIAL_SAMPLE",4248
"2019-10-09",6,"FOSSIL_SPECIMEN",1334
"2019-10-09",6,"PRESERVED_SPECIMEN",316156
"2019-10-09",6,"HUMAN_OBSERVATION",1974
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",7,"MATERIAL_SAMPLE",3465
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",694
"2019-10-09",7,"HUMAN_OBSERVATION",1140
"2019-10-09",8,"MATERIAL_SAMPLE",29
"2020-01-01",0,"LIVING_SPECIMEN",27
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"MATERIAL_SAMPLE",48606
"2020-01-01",0,"UNKNOWN",126
"2020-01-01",0,"FOSSIL_SPECIMEN",2254
"2020-01-01",0,"PRESERVED_SPECIMEN",3565
"2020-01-01",0,"MACHINE_OBSERVATION",39
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",1,"LITERATURE",40
"2020-01-01",1,"HUMAN_OBSERVATION",2309319
"2020-01-01",1,"OBSERVATION",15
"2020-01-01",1,"MATERIAL_SAMPLE",35979
"2020-01-01",1,"UNKNOWN",351
"2020-01-01",1,"FOSSIL_SPECIMEN",30836
"2020-01-01",1,"PRESERVED_SPECIMEN",472633
"2020-01-01",1,"MACHINE_OBSERVATION",2763
"2020-01-01",2,"MATERIAL_SAMPLE",110
"2020-01-01",2,"UNKNOWN",124
"2020-01-01",3,"LIVING_SPECIMEN",20
"2020-01-01",3,"MATERIAL_SAMPLE",8810
"2020-01-01",3,"UNKNOWN",11156
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",319
"2020-01-01",3,"MACHINE_OBSERVATION",83
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",18025
"2020-01-01",4,"FOSSIL_SPECIMEN",8951
"2020-01-01",4,"PRESERVED_SPECIMEN",1270
"2020-01-01",4,"MACHINE_OBSERVATION",124
"2020-01-01",5,"LIVING_SPECIMEN",199
"2020-01-01",5,"HUMAN_OBSERVATION",100
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",5069
"2020-01-01",5,"UNKNOWN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",6228
"2020-01-01",6,"PRESERVED_SPECIMEN",317372
"2020-01-01",6,"MACHINE_OBSERVATION",756
"2020-01-01",6,"LIVING_SPECIMEN",195
"2020-01-01",6,"HUMAN_OBSERVATION",2421
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",4947
"2020-01-01",6,"UNKNOWN",5472
"2020-01-01",6,"FOSSIL_SPECIMEN",1355
"2020-01-01",7,"PRESERVED_SPECIMEN",693
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",1140
"2020-01-01",7,"MATERIAL_SAMPLE",3582
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",29
"2020-04-01",0,"UNKNOWN",126
"2020-04-01",0,"MATERIAL_SAMPLE",48395
"2020-04-01",0,"FOSSIL_SPECIMEN",2274
"2020-04-01",0,"PRESERVED_SPECIMEN",3725
"2020-04-01",0,"MACHINE_OBSERVATION",39
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"LIVING_SPECIMEN",27
"2020-04-01",1,"LITERATURE",40
"2020-04-01",1,"UNKNOWN",351
"2020-04-01",1,"MATERIAL_SAMPLE",22183
"2020-04-01",1,"FOSSIL_SPECIMEN",31413
"2020-04-01",1,"PRESERVED_SPECIMEN",501650
"2020-04-01",1,"MACHINE_OBSERVATION",2763
"2020-04-01",1,"HUMAN_OBSERVATION",2314971
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",15
"2020-04-01",2,"UNKNOWN",124
"2020-04-01",2,"MATERIAL_SAMPLE",110
"2020-04-01",3,"UNKNOWN",11156
"2020-04-01",3,"MATERIAL_SAMPLE",8810
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",319
"2020-04-01",3,"MACHINE_OBSERVATION",83
"2020-04-01",3,"LIVING_SPECIMEN",20
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",18025
"2020-04-01",4,"FOSSIL_SPECIMEN",8993
"2020-04-01",4,"PRESERVED_SPECIMEN",1274
"2020-04-01",4,"MACHINE_OBSERVATION",124
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",199
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",5,"UNKNOWN",27
"2020-04-01",5,"MATERIAL_SAMPLE",5069
"2020-04-01",5,"PRESERVED_SPECIMEN",6304
"2020-04-01",5,"HUMAN_OBSERVATION",104
"2020-04-01",6,"LIVING_SPECIMEN",195
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",5472
"2020-04-01",6,"MATERIAL_SAMPLE",4106
"2020-04-01",6,"FOSSIL_SPECIMEN",1394
"2020-04-01",6,"PRESERVED_SPECIMEN",318862
"2020-04-01",6,"MACHINE_OBSERVATION",756
"2020-04-01",6,"HUMAN_OBSERVATION",2798
"2020-04-01",7,"HUMAN_OBSERVATION",1141
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",7,"MATERIAL_SAMPLE",3582
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",693
"2020-04-01",8,"MATERIAL_SAMPLE",29
"2020-07-01",0,"MACHINE_OBSERVATION",39
"2020-07-01",0,"MATERIAL_SAMPLE",48395
"2020-07-01",0,"FOSSIL_SPECIMEN",2276
"2020-07-01",0,"PRESERVED_SPECIMEN",3734
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"LIVING_SPECIMEN",27
"2020-07-01",0,"UNKNOWN",126
"2020-07-01",1,"MACHINE_OBSERVATION",2763
"2020-07-01",1,"MATERIAL_SAMPLE",27807
"2020-07-01",1,"FOSSIL_SPECIMEN",31518
"2020-07-01",1,"PRESERVED_SPECIMEN",509017
"2020-07-01",1,"HUMAN_OBSERVATION",3107609
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",15
"2020-07-01",1,"LITERATURE",40
"2020-07-01",1,"UNKNOWN",354
"2020-07-01",2,"MATERIAL_SAMPLE",110
"2020-07-01",2,"UNKNOWN",124
"2020-07-01",3,"MACHINE_OBSERVATION",83
"2020-07-01",3,"MATERIAL_SAMPLE",8810
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",319
"2020-07-01",3,"LIVING_SPECIMEN",20
"2020-07-01",3,"UNKNOWN",11156
"2020-07-01",4,"MACHINE_OBSERVATION",124
"2020-07-01",4,"MATERIAL_SAMPLE",18025
"2020-07-01",4,"FOSSIL_SPECIMEN",9026
"2020-07-01",4,"PRESERVED_SPECIMEN",1275
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",27
"2020-07-01",5,"MATERIAL_SAMPLE",5069
"2020-07-01",5,"PRESERVED_SPECIMEN",6392
"2020-07-01",5,"HUMAN_OBSERVATION",248
"2020-07-01",5,"LIVING_SPECIMEN",199
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",6,"UNKNOWN",5472
"2020-07-01",6,"MACHINE_OBSERVATION",756
"2020-07-01",6,"MATERIAL_SAMPLE",4107
"2020-07-01",6,"FOSSIL_SPECIMEN",1410
"2020-07-01",6,"PRESERVED_SPECIMEN",322527
"2020-07-01",6,"HUMAN_OBSERVATION",6915
"2020-07-01",6,"LIVING_SPECIMEN",196
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",3582
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",693
"2020-07-01",7,"HUMAN_OBSERVATION",1142
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",29
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"LIVING_SPECIMEN",27
"2020-10-01",0,"UNKNOWN",126
"2020-10-01",0,"MACHINE_OBSERVATION",39
"2020-10-01",0,"MATERIAL_SAMPLE",48395
"2020-10-01",0,"FOSSIL_SPECIMEN",2276
"2020-10-01",0,"PRESERVED_SPECIMEN",3543
"2020-10-01",1,"HUMAN_OBSERVATION",3121017
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",15
"2020-10-01",1,"LITERATURE",40
"2020-10-01",1,"UNKNOWN",360
"2020-10-01",1,"MACHINE_OBSERVATION",2763
"2020-10-01",1,"MATERIAL_SAMPLE",27807
"2020-10-01",1,"FOSSIL_SPECIMEN",31564
"2020-10-01",1,"PRESERVED_SPECIMEN",515339
"2020-10-01",2,"UNKNOWN",124
"2020-10-01",2,"MATERIAL_SAMPLE",110
"2020-10-01",3,"LIVING_SPECIMEN",20
"2020-10-01",3,"UNKNOWN",11156
"2020-10-01",3,"MACHINE_OBSERVATION",83
"2020-10-01",3,"MATERIAL_SAMPLE",8810
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",319
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MACHINE_OBSERVATION",124
"2020-10-01",4,"MATERIAL_SAMPLE",18025
"2020-10-01",4,"FOSSIL_SPECIMEN",9028
"2020-10-01",4,"PRESERVED_SPECIMEN",1284
"2020-10-01",5,"HUMAN_OBSERVATION",313
"2020-10-01",5,"LIVING_SPECIMEN",199
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"UNKNOWN",27
"2020-10-01",5,"MATERIAL_SAMPLE",5069
"2020-10-01",5,"PRESERVED_SPECIMEN",6431
"2020-10-01",6,"PRESERVED_SPECIMEN",326587
"2020-10-01",6,"HUMAN_OBSERVATION",7948
"2020-10-01",6,"LIVING_SPECIMEN",196
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",5472
"2020-10-01",6,"MACHINE_OBSERVATION",756
"2020-10-01",6,"MATERIAL_SAMPLE",4107
"2020-10-01",6,"FOSSIL_SPECIMEN",1409
"2020-10-01",7,"PRESERVED_SPECIMEN",693
"2020-10-01",7,"HUMAN_OBSERVATION",1142
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",3582
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",29
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",48395
"2021-01-01",0,"UNKNOWN",126
"2021-01-01",0,"FOSSIL_SPECIMEN",2315
"2021-01-01",0,"PRESERVED_SPECIMEN",4068
"2021-01-01",0,"MACHINE_OBSERVATION",39
"2021-01-01",0,"LIVING_SPECIMEN",27
"2021-01-01",1,"LITERATURE",40
"2021-01-01",1,"HUMAN_OBSERVATION",3124566
"2021-01-01",1,"OBSERVATION",15
"2021-01-01",1,"MATERIAL_SAMPLE",29217
"2021-01-01",1,"UNKNOWN",360
"2021-01-01",1,"FOSSIL_SPECIMEN",31579
"2021-01-01",1,"PRESERVED_SPECIMEN",519256
"2021-01-01",1,"MACHINE_OBSERVATION",2763
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",2,"MATERIAL_SAMPLE",110
"2021-01-01",2,"UNKNOWN",124
"2021-01-01",3,"LIVING_SPECIMEN",20
"2021-01-01",3,"MATERIAL_SAMPLE",8810
"2021-01-01",3,"UNKNOWN",11156
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",339
"2021-01-01",3,"MACHINE_OBSERVATION",83
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",18024
"2021-01-01",4,"FOSSIL_SPECIMEN",8171
"2021-01-01",4,"PRESERVED_SPECIMEN",1266
"2021-01-01",4,"MACHINE_OBSERVATION",124
"2021-01-01",5,"LIVING_SPECIMEN",199
"2021-01-01",5,"HUMAN_OBSERVATION",373
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",5069
"2021-01-01",5,"UNKNOWN",27
"2021-01-01",5,"PRESERVED_SPECIMEN",6476
"2021-01-01",6,"LIVING_SPECIMEN",196
"2021-01-01",6,"HUMAN_OBSERVATION",9890
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",4108
"2021-01-01",6,"UNKNOWN",5474
"2021-01-01",6,"FOSSIL_SPECIMEN",1472
"2021-01-01",6,"PRESERVED_SPECIMEN",331231
"2021-01-01",6,"MACHINE_OBSERVATION",756
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"HUMAN_OBSERVATION",1144
"2021-01-01",7,"MATERIAL_SAMPLE",3582
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",680
"2021-01-01",8,"MATERIAL_SAMPLE",29
