"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"FOSSIL_SPECIMEN",1420
"2015-10-01",6,"LIVING_SPECIMEN",3219
"2007-12-19",7,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",1809
"2012-12-11",6,"LIVING_SPECIMEN",7731
"2018-04-09",0,"HUMAN_OBSERVATION",209
"2016-01-04",4,"PRESERVED_SPECIMEN",207
"2019-01-01",7,"FOSSIL_SPECIMEN",97
"2009-09-25",1,"PRESERVED_SPECIMEN",28639
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",8768
"2013-05-21",7,"FOSSIL_SPECIMEN",15
"2018-07-11",6,"FOSSIL_SPECIMEN",2593
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",1943
"2019-01-01",1,"PRESERVED_SPECIMEN",72269
"2013-02-20",3,"UNKNOWN",3856
"2012-01-18",1,"UNKNOWN",5387
"2013-05-21",1,"PRESERVED_SPECIMEN",45072
"2018-07-11",0,"PRESERVED_SPECIMEN",1283
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2019-04-06",7,"UNKNOWN",21
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",44
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",34149
"2010-07-26",0,"FOSSIL_SPECIMEN",64
"2011-02-21",3,"LIVING_SPECIMEN",13
"2013-12-20",0,"HUMAN_OBSERVATION",188
"2017-10-12",7,"PRESERVED_SPECIMEN",276
"2008-12-17",5,"LIVING_SPECIMEN",150
"2008-12-17",5,"OBSERVATION",170
"2019-10-09",6,"PRESERVED_SPECIMEN",168386
"2015-10-01",1,"HUMAN_OBSERVATION",68868
"2012-12-11",1,"HUMAN_OBSERVATION",36
"2019-07-01",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"FOSSIL_SPECIMEN",8
"2011-09-05",5,"OBSERVATION",170
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",3170
"2016-07-04",3,"UNKNOWN",1943
"2011-09-05",6,"UNKNOWN",33640
"2012-03-26",3,"LIVING_SPECIMEN",84
"2014-03-28",1,"UNKNOWN",2078
"2018-09-28",1,"FOSSIL_SPECIMEN",8855
"2015-10-01",7,"LIVING_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",787614
"2019-07-01",0,"UNKNOWN",861
"2008-06-27",3,"LIVING_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",2416
