"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",4,"PRESERVED_SPECIMEN",1688
"2019-04-06",4,"OCCURRENCE",19
"2019-04-06",4,"HUMAN_OBSERVATION",41077
"2019-04-06",5,"LIVING_SPECIMEN",58
"2019-04-06",5,"OBSERVATION",2
"2019-04-06",5,"MATERIAL_SAMPLE",8
"2019-04-06",5,"PRESERVED_SPECIMEN",7566
"2019-04-06",5,"OCCURRENCE",16
"2019-04-06",5,"HUMAN_OBSERVATION",250
"2019-04-06",6,"HUMAN_OBSERVATION",17627
"2019-04-06",6,"LIVING_SPECIMEN",2247
"2019-04-06",6,"MATERIAL_SAMPLE",189
"2019-04-06",6,"FOSSIL_SPECIMEN",272
"2019-04-06",6,"PRESERVED_SPECIMEN",130898
"2019-04-06",6,"OCCURRENCE",22827
"2019-04-06",7,"HUMAN_OBSERVATION",329
"2019-04-06",7,"LIVING_SPECIMEN",6
"2019-04-06",7,"OBSERVATION",15
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2019-04-06",7,"FOSSIL_SPECIMEN",41
"2019-04-06",7,"PRESERVED_SPECIMEN",378
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",61
"2019-07-01",0,"HUMAN_OBSERVATION",103
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",1063
"2019-07-01",0,"FOSSIL_SPECIMEN",3351
"2019-07-01",0,"PRESERVED_SPECIMEN",3731
"2019-07-01",0,"OCCURRENCE",67
"2019-07-01",1,"OCCURRENCE",11048
"2019-07-01",1,"HUMAN_OBSERVATION",193664
"2019-07-01",1,"LIVING_SPECIMEN",3
"2019-07-01",1,"OBSERVATION",141
"2019-07-01",1,"MACHINE_OBSERVATION",93059
"2019-07-01",1,"MATERIAL_SAMPLE",917
"2019-07-01",1,"FOSSIL_SPECIMEN",22844
"2019-07-01",1,"PRESERVED_SPECIMEN",72330
"2019-07-01",2,"OCCURRENCE",181
"2019-07-01",2,"MATERIAL_SAMPLE",152
"2019-07-01",3,"OCCURRENCE",914
"2019-07-01",3,"LIVING_SPECIMEN",163
"2019-07-01",3,"MATERIAL_SAMPLE",5929
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",40
"2019-07-01",4,"OCCURRENCE",19
"2019-07-01",4,"HUMAN_OBSERVATION",39885
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",1926
"2019-07-01",4,"FOSSIL_SPECIMEN",11667
"2019-07-01",4,"PRESERVED_SPECIMEN",1702
"2019-07-01",5,"OCCURRENCE",102
"2019-07-01",5,"HUMAN_OBSERVATION",250
"2019-07-01",5,"LIVING_SPECIMEN",58
"2019-07-01",5,"OBSERVATION",2
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2019-07-01",5,"PRESERVED_SPECIMEN",7576
"2019-07-01",6,"PRESERVED_SPECIMEN",133865
"2019-07-01",6,"OCCURRENCE",23522
"2019-07-01",6,"HUMAN_OBSERVATION",17649
"2019-07-01",6,"LIVING_SPECIMEN",2247
"2019-07-01",6,"MATERIAL_SAMPLE",189
"2019-07-01",6,"FOSSIL_SPECIMEN",272
"2019-07-01",7,"PRESERVED_SPECIMEN",378
"2019-07-01",7,"HUMAN_OBSERVATION",297
"2019-07-01",7,"LIVING_SPECIMEN",6
"2019-07-01",7,"OBSERVATION",15
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-07-01",8,"MATERIAL_SAMPLE",61
"2019-10-09",0,"MATERIAL_SAMPLE",1063
"2019-10-09",0,"FOSSIL_SPECIMEN",3254
"2019-10-09",0,"PRESERVED_SPECIMEN",3725
"2019-10-09",0,"OCCURRENCE",67
"2019-10-09",0,"HUMAN_OBSERVATION",103
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MACHINE_OBSERVATION",93059
"2019-10-09",1,"MATERIAL_SAMPLE",903
"2019-10-09",1,"FOSSIL_SPECIMEN",22076
"2019-10-09",1,"PRESERVED_SPECIMEN",73624
"2019-10-09",1,"OCCURRENCE",11065
"2019-10-09",1,"HUMAN_OBSERVATION",194752
"2019-10-09",1,"LIVING_SPECIMEN",3
"2019-10-09",1,"OBSERVATION",141
"2019-10-09",2,"MATERIAL_SAMPLE",152
"2019-10-09",2,"OCCURRENCE",181
"2019-10-09",3,"MATERIAL_SAMPLE",5929
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",40
"2019-10-09",3,"OCCURRENCE",914
"2019-10-09",3,"LIVING_SPECIMEN",163
"2019-10-09",4,"MATERIAL_SAMPLE",1926
"2019-10-09",4,"FOSSIL_SPECIMEN",12025
"2019-10-09",4,"PRESERVED_SPECIMEN",1702
"2019-10-09",4,"OCCURRENCE",19
"2019-10-09",4,"HUMAN_OBSERVATION",39487
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"MATERIAL_SAMPLE",8
"2019-10-09",5,"PRESERVED_SPECIMEN",7592
"2019-10-09",5,"OCCURRENCE",102
"2019-10-09",5,"HUMAN_OBSERVATION",250
"2019-10-09",5,"LIVING_SPECIMEN",58
"2019-10-09",5,"OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",155
"2019-10-09",6,"FOSSIL_SPECIMEN",166
"2019-10-09",6,"PRESERVED_SPECIMEN",137610
"2019-10-09",6,"OCCURRENCE",23522
"2019-10-09",6,"HUMAN_OBSERVATION",17734
"2019-10-09",6,"LIVING_SPECIMEN",2247
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2019-10-09",7,"FOSSIL_SPECIMEN",75
"2019-10-09",7,"PRESERVED_SPECIMEN",378
"2019-10-09",7,"HUMAN_OBSERVATION",297
"2019-10-09",7,"LIVING_SPECIMEN",6
"2019-10-09",7,"OBSERVATION",15
"2019-10-09",8,"MATERIAL_SAMPLE",61
"2019-10-09",8,"LIVING_SPECIMEN",7
"2020-01-01",0,"MATERIAL_SAMPLE",1067
"2020-01-01",0,"FOSSIL_SPECIMEN",3218
"2020-01-01",0,"PRESERVED_SPECIMEN",3725
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"OCCURRENCE",67
"2020-01-01",0,"HUMAN_OBSERVATION",103
"2020-01-01",1,"HUMAN_OBSERVATION",196363
"2020-01-01",1,"OBSERVATION",135
"2020-01-01",1,"MATERIAL_SAMPLE",5448
"2020-01-01",1,"FOSSIL_SPECIMEN",21907
"2020-01-01",1,"PRESERVED_SPECIMEN",73680
"2020-01-01",1,"MACHINE_OBSERVATION",93059
"2020-01-01",1,"LIVING_SPECIMEN",3
"2020-01-01",1,"OCCURRENCE",6522
"2020-01-01",2,"MATERIAL_SAMPLE",194
"2020-01-01",2,"OCCURRENCE",181
"2020-01-01",3,"OCCURRENCE",914
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",5933
"2020-01-01",3,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",40
"2020-01-01",3,"LIVING_SPECIMEN",163
"2020-01-01",4,"OCCURRENCE",19
"2020-01-01",4,"HUMAN_OBSERVATION",32372
"2020-01-01",4,"MATERIAL_SAMPLE",1926
"2020-01-01",4,"FOSSIL_SPECIMEN",19140
"2020-01-01",4,"PRESERVED_SPECIMEN",1709
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OCCURRENCE",16
"2020-01-01",5,"HUMAN_OBSERVATION",252
"2020-01-01",5,"OBSERVATION",2
"2020-01-01",5,"MATERIAL_SAMPLE",94
"2020-01-01",5,"PRESERVED_SPECIMEN",7580
"2020-01-01",5,"LIVING_SPECIMEN",58
"2020-01-01",6,"LIVING_SPECIMEN",2247
"2020-01-01",6,"OCCURRENCE",22827
"2020-01-01",6,"HUMAN_OBSERVATION",18074
"2020-01-01",6,"MATERIAL_SAMPLE",850
"2020-01-01",6,"FOSSIL_SPECIMEN",165
"2020-01-01",6,"PRESERVED_SPECIMEN",143985
"2020-01-01",7,"LIVING_SPECIMEN",6
"2020-01-01",7,"HUMAN_OBSERVATION",259
"2020-01-01",7,"OBSERVATION",15
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2020-01-01",7,"FOSSIL_SPECIMEN",109
"2020-01-01",7,"PRESERVED_SPECIMEN",378
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",0,"MATERIAL_SAMPLE",1067
"2020-04-01",0,"FOSSIL_SPECIMEN",3219
"2020-04-01",0,"PRESERVED_SPECIMEN",3727
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",67
"2020-04-01",0,"HUMAN_OBSERVATION",63
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"MATERIAL_SAMPLE",5448
"2020-04-01",1,"FOSSIL_SPECIMEN",22169
"2020-04-01",1,"PRESERVED_SPECIMEN",74641
"2020-04-01",1,"MACHINE_OBSERVATION",93059
"2020-04-01",1,"OCCURRENCE",6522
"2020-04-01",1,"HUMAN_OBSERVATION",197358
"2020-04-01",1,"LIVING_SPECIMEN",3
"2020-04-01",1,"OBSERVATION",135
"2020-04-01",2,"MATERIAL_SAMPLE",194
"2020-04-01",2,"OCCURRENCE",181
"2020-04-01",3,"MATERIAL_SAMPLE",5933
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2020-04-01",3,"PRESERVED_SPECIMEN",40
"2020-04-01",3,"OCCURRENCE",914
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",163
"2020-04-01",4,"MATERIAL_SAMPLE",1926
"2020-04-01",4,"FOSSIL_SPECIMEN",19222
"2020-04-01",4,"PRESERVED_SPECIMEN",1709
"2020-04-01",4,"OCCURRENCE",19
"2020-04-01",4,"HUMAN_OBSERVATION",32372
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",98
"2020-04-01",5,"PRESERVED_SPECIMEN",7581
"2020-04-01",5,"OCCURRENCE",16
"2020-04-01",5,"HUMAN_OBSERVATION",253
"2020-04-01",5,"LIVING_SPECIMEN",58
"2020-04-01",5,"OBSERVATION",2
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",236
"2020-04-01",6,"PRESERVED_SPECIMEN",146005
"2020-04-01",6,"OCCURRENCE",22827
"2020-04-01",6,"HUMAN_OBSERVATION",18141
"2020-04-01",6,"LIVING_SPECIMEN",2247
"2020-04-01",7,"MATERIAL_SAMPLE",11
"2020-04-01",7,"FOSSIL_SPECIMEN",198
"2020-04-01",7,"PRESERVED_SPECIMEN",378
"2020-04-01",7,"HUMAN_OBSERVATION",259
"2020-04-01",7,"LIVING_SPECIMEN",6
"2020-04-01",7,"OBSERVATION",15
"2020-04-01",8,"MATERIAL_SAMPLE",61
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-07-01",0,"PRESERVED_SPECIMEN",3722
"2020-07-01",0,"OCCURRENCE",67
"2020-07-01",0,"HUMAN_OBSERVATION",63
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",1067
"2020-07-01",0,"FOSSIL_SPECIMEN",3260
"2020-07-01",1,"PRESERVED_SPECIMEN",78224
"2020-07-01",1,"OCCURRENCE",6540
"2020-07-01",1,"HUMAN_OBSERVATION",297928
"2020-07-01",1,"LIVING_SPECIMEN",3
"2020-07-01",1,"OBSERVATION",135
"2020-07-01",1,"MACHINE_OBSERVATION",93059
"2020-07-01",1,"MATERIAL_SAMPLE",7016
"2020-07-01",1,"FOSSIL_SPECIMEN",22754
"2020-07-01",2,"OCCURRENCE",181
"2020-07-01",2,"MATERIAL_SAMPLE",194
"2020-07-01",3,"PRESERVED_SPECIMEN",40
"2020-07-01",3,"OCCURRENCE",914
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",163
"2020-07-01",3,"MATERIAL_SAMPLE",5933
"2020-07-01",3,"FOSSIL_SPECIMEN",6
"2020-07-01",4,"PRESERVED_SPECIMEN",1709
"2020-07-01",4,"OCCURRENCE",19
"2020-07-01",4,"HUMAN_OBSERVATION",32373
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",1926
"2020-07-01",4,"FOSSIL_SPECIMEN",19311
"2020-07-01",5,"PRESERVED_SPECIMEN",7674
"2020-07-01",5,"OCCURRENCE",16
"2020-07-01",5,"HUMAN_OBSERVATION",253
"2020-07-01",5,"LIVING_SPECIMEN",58
"2020-07-01",5,"OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",98
"2020-07-01",6,"FOSSIL_SPECIMEN",239
"2020-07-01",6,"PRESERVED_SPECIMEN",147230
"2020-07-01",6,"OCCURRENCE",22827
"2020-07-01",6,"HUMAN_OBSERVATION",24694
"2020-07-01",6,"LIVING_SPECIMEN",2344
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",7,"MATERIAL_SAMPLE",11
"2020-07-01",7,"FOSSIL_SPECIMEN",198
"2020-07-01",7,"PRESERVED_SPECIMEN",378
"2020-07-01",7,"HUMAN_OBSERVATION",259
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"OBSERVATION",15
"2020-07-01",8,"MATERIAL_SAMPLE",61
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-10-01",0,"MACHINE_OBSERVATION",3
"2020-10-01",0,"MATERIAL_SAMPLE",1067
"2020-10-01",0,"FOSSIL_SPECIMEN",3262
"2020-10-01",0,"PRESERVED_SPECIMEN",3722
"2020-10-01",0,"OCCURRENCE",67
"2020-10-01",0,"HUMAN_OBSERVATION",63
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",1,"MACHINE_OBSERVATION",93059
"2020-10-01",1,"MATERIAL_SAMPLE",7018
"2020-10-01",1,"FOSSIL_SPECIMEN",22799
"2020-10-01",1,"PRESERVED_SPECIMEN",79634
"2020-10-01",1,"OCCURRENCE",6559
"2020-10-01",1,"HUMAN_OBSERVATION",398790
"2020-10-01",1,"LIVING_SPECIMEN",18
"2020-10-01",1,"OBSERVATION",135
"2020-10-01",2,"MATERIAL_SAMPLE",194
"2020-10-01",2,"OCCURRENCE",181
"2020-10-01",3,"MATERIAL_SAMPLE",5933
"2020-10-01",3,"FOSSIL_SPECIMEN",6
"2020-10-01",3,"PRESERVED_SPECIMEN",40
"2020-10-01",3,"OCCURRENCE",914
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",163
"2020-10-01",4,"MATERIAL_SAMPLE",1926
"2020-10-01",4,"FOSSIL_SPECIMEN",19311
"2020-10-01",4,"PRESERVED_SPECIMEN",1710
"2020-10-01",4,"OCCURRENCE",19
"2020-10-01",4,"HUMAN_OBSERVATION",32350
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",98
"2020-10-01",5,"PRESERVED_SPECIMEN",7676
"2020-10-01",5,"OCCURRENCE",16
"2020-10-01",5,"HUMAN_OBSERVATION",255
"2020-10-01",5,"LIVING_SPECIMEN",58
"2020-10-01",5,"OBSERVATION",2
"2020-10-01",6,"LIVING_SPECIMEN",2344
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",238
"2020-10-01",6,"PRESERVED_SPECIMEN",147713
"2020-10-01",6,"OCCURRENCE",22827
"2020-10-01",6,"HUMAN_OBSERVATION",25352
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"OBSERVATION",15
"2020-10-01",7,"MATERIAL_SAMPLE",11
"2020-10-01",7,"FOSSIL_SPECIMEN",198
"2020-10-01",7,"PRESERVED_SPECIMEN",378
"2020-10-01",7,"HUMAN_OBSERVATION",282
"2020-10-01",8,"LIVING_SPECIMEN",7
"2020-10-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",0,"MATERIAL_SAMPLE",1067
"2021-01-01",0,"FOSSIL_SPECIMEN",3919
"2021-01-01",0,"PRESERVED_SPECIMEN",3067
"2021-01-01",0,"MACHINE_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"OCCURRENCE",67
"2021-01-01",0,"HUMAN_OBSERVATION",52
"2021-01-01",1,"MATERIAL_SAMPLE",7394
"2021-01-01",1,"FOSSIL_SPECIMEN",23835
"2021-01-01",1,"PRESERVED_SPECIMEN",78895
"2021-01-01",1,"MACHINE_OBSERVATION",93059
"2021-01-01",1,"LIVING_SPECIMEN",18
"2021-01-01",1,"OCCURRENCE",6559
"2021-01-01",1,"HUMAN_OBSERVATION",403424
"2021-01-01",1,"OBSERVATION",135
"2021-01-01",2,"MATERIAL_SAMPLE",194
"2021-01-01",2,"OCCURRENCE",181
"2021-01-01",3,"MATERIAL_SAMPLE",5933
"2021-01-01",3,"FOSSIL_SPECIMEN",6
"2021-01-01",3,"PRESERVED_SPECIMEN",40
"2021-01-01",3,"LIVING_SPECIMEN",163
"2021-01-01",3,"OCCURRENCE",914
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",1926
"2021-01-01",4,"FOSSIL_SPECIMEN",17269
"2021-01-01",4,"PRESERVED_SPECIMEN",1711
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",19
"2021-01-01",4,"HUMAN_OBSERVATION",20871
"2021-01-01",5,"OBSERVATION",2
"2021-01-01",5,"MATERIAL_SAMPLE",98
"2021-01-01",5,"PRESERVED_SPECIMEN",7804
"2021-01-01",5,"LIVING_SPECIMEN",58
"2021-01-01",5,"OCCURRENCE",16
"2021-01-01",5,"HUMAN_OBSERVATION",256
"2021-01-01",6,"MATERIAL_SAMPLE",882
"2021-01-01",6,"FOSSIL_SPECIMEN",168
"2021-01-01",6,"PRESERVED_SPECIMEN",148353
"2021-01-01",6,"LIVING_SPECIMEN",2344
"2021-01-01",6,"OCCURRENCE",22827
"2021-01-01",6,"HUMAN_OBSERVATION",26223
"2021-01-01",7,"OBSERVATION",15
"2021-01-01",7,"MATERIAL_SAMPLE",11
"2021-01-01",7,"FOSSIL_SPECIMEN",198
"2021-01-01",7,"PRESERVED_SPECIMEN",378
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",242
"2021-01-01",8,"MATERIAL_SAMPLE",61
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-04-01",0,"PRESERVED_SPECIMEN",3037
"2021-04-01",0,"MACHINE_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"OCCURRENCE",67
"2021-04-01",0,"HUMAN_OBSERVATION",52
"2021-04-01",0,"MATERIAL_SAMPLE",1072
"2021-04-01",0,"FOSSIL_SPECIMEN",3965
"2021-04-01",1,"PRESERVED_SPECIMEN",79098
"2021-04-01",1,"MACHINE_OBSERVATION",93059
"2021-04-01",1,"LIVING_SPECIMEN",18
"2021-04-01",1,"MATERIAL_CITATION",84
"2021-04-01",1,"OCCURRENCE",6528
"2021-04-01",1,"HUMAN_OBSERVATION",404139
"2021-04-01",1,"OBSERVATION",135
"2021-04-01",1,"MATERIAL_SAMPLE",7610
"2021-04-01",1,"FOSSIL_SPECIMEN",25439
"2021-04-01",2,"OCCURRENCE",181
"2021-04-01",2,"MATERIAL_SAMPLE",194
"2021-04-01",3,"PRESERVED_SPECIMEN",40
"2021-04-01",3,"LIVING_SPECIMEN",163
"2021-04-01",3,"OCCURRENCE",914
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",5933
"2021-04-01",3,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"FOSSIL_SPECIMEN",13879
"2021-04-01",4,"PRESERVED_SPECIMEN",1032
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",19
"2021-04-01",4,"HUMAN_OBSERVATION",8428
"2021-04-01",4,"MATERIAL_SAMPLE",1926
"2021-04-01",5,"MATERIAL_SAMPLE",132
"2021-04-01",5,"PRESERVED_SPECIMEN",7847
"2021-04-01",5,"LIVING_SPECIMEN",58
"2021-04-01",5,"OCCURRENCE",16
"2021-04-01",5,"HUMAN_OBSERVATION",9
"2021-04-01",5,"OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",882
"2021-04-01",6,"FOSSIL_SPECIMEN",169
"2021-04-01",6,"PRESERVED_SPECIMEN",154324
"2021-04-01",6,"LIVING_SPECIMEN",2344
"2021-04-01",6,"OCCURRENCE",22827
"2021-04-01",6,"HUMAN_OBSERVATION",26452
"2021-04-01",7,"MATERIAL_SAMPLE",11
"2021-04-01",7,"FOSSIL_SPECIMEN",168
"2021-04-01",7,"PRESERVED_SPECIMEN",373
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",172
"2021-04-01",7,"OBSERVATION",15
"2021-04-01",8,"MATERIAL_SAMPLE",61
"2021-04-01",8,"LIVING_SPECIMEN",7
"2021-07-01",0,"HUMAN_OBSERVATION",52
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",0,"MACHINE_OBSERVATION",3
"2021-07-01",0,"MATERIAL_SAMPLE",931
"2021-07-01",0,"FOSSIL_SPECIMEN",3974
"2021-07-01",0,"PRESERVED_SPECIMEN",3045
"2021-07-01",0,"OCCURRENCE",67
"2021-07-01",1,"OCCURRENCE",6530
"2021-07-01",1,"HUMAN_OBSERVATION",461614
"2021-07-01",1,"LIVING_SPECIMEN",18
"2021-07-01",1,"OBSERVATION",135
"2021-07-01",1,"MATERIAL_CITATION",84
"2021-07-01",1,"MACHINE_OBSERVATION",93152
"2021-07-01",1,"MATERIAL_SAMPLE",7591
"2021-07-01",1,"FOSSIL_SPECIMEN",25475
"2021-07-01",1,"PRESERVED_SPECIMEN",79577
"2021-07-01",2,"OCCURRENCE",181
"2021-07-01",2,"MATERIAL_SAMPLE",194
"2021-07-01",3,"OCCURRENCE",914
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",163
"2021-07-01",3,"MATERIAL_SAMPLE",6095
"2021-07-01",3,"FOSSIL_SPECIMEN",6
"2021-07-01",3,"PRESERVED_SPECIMEN",40
"2021-07-01",4,"OCCURRENCE",19
"2021-07-01",4,"HUMAN_OBSERVATION",8429
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",1926
"2021-07-01",4,"FOSSIL_SPECIMEN",13879
"2021-07-01",4,"PRESERVED_SPECIMEN",1058
"2021-07-01",5,"OCCURRENCE",16
"2021-07-01",5,"HUMAN_OBSERVATION",10
"2021-07-01",5,"LIVING_SPECIMEN",58
"2021-07-01",5,"OBSERVATION",2
"2021-07-01",5,"MATERIAL_SAMPLE",132
"2021-07-01",5,"PRESERVED_SPECIMEN",7916
"2021-07-01",6,"OCCURRENCE",22827
"2021-07-01",6,"HUMAN_OBSERVATION",26685
"2021-07-01",6,"LIVING_SPECIMEN",2354
"2021-07-01",6,"MATERIAL_SAMPLE",882
"2021-07-01",6,"FOSSIL_SPECIMEN",169
"2021-07-01",6,"PRESERVED_SPECIMEN",155140
"2021-07-01",7,"PRESERVED_SPECIMEN",373
"2021-07-01",7,"HUMAN_OBSERVATION",173
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"OBSERVATION",15
"2021-07-01",7,"MATERIAL_SAMPLE",11
"2021-07-01",7,"FOSSIL_SPECIMEN",168
"2021-07-01",8,"LIVING_SPECIMEN",7
"2021-07-01",8,"MATERIAL_SAMPLE",61
"2021-10-01",0,"MATERIAL_SAMPLE",175
"2021-10-01",0,"FOSSIL_SPECIMEN",4016
"2021-10-01",0,"PRESERVED_SPECIMEN",3039
"2021-10-01",0,"MACHINE_OBSERVATION",3
"2021-10-01",0,"OCCURRENCE",67
"2021-10-01",0,"HUMAN_OBSERVATION",52
"2021-10-01",0,"LIVING_SPECIMEN",5
"2021-10-01",1,"MATERIAL_SAMPLE",7988
"2021-10-01",1,"FOSSIL_SPECIMEN",25586
"2021-10-01",1,"PRESERVED_SPECIMEN",83232
"2021-10-01",1,"MACHINE_OBSERVATION",93152
"2021-10-01",1,"OCCURRENCE",6530
"2021-10-01",1,"HUMAN_OBSERVATION",461974
"2021-10-01",1,"LIVING_SPECIMEN",18
"2021-10-01",1,"OBSERVATION",135
"2021-10-01",1,"MATERIAL_CITATION",84
"2021-10-01",2,"MATERIAL_SAMPLE",199
"2021-10-01",2,"OCCURRENCE",181
"2021-10-01",3,"MATERIAL_SAMPLE",7266
"2021-10-01",3,"FOSSIL_SPECIMEN",6
"2021-10-01",3,"PRESERVED_SPECIMEN",41
"2021-10-01",3,"OCCURRENCE",914
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",161
"2021-10-01",4,"MATERIAL_SAMPLE",5
"2021-10-01",4,"FOSSIL_SPECIMEN",13892
"2021-10-01",4,"PRESERVED_SPECIMEN",1054
"2021-10-01",4,"OCCURRENCE",19
"2021-10-01",4,"HUMAN_OBSERVATION",8430
"2021-10-01",5,"MATERIAL_SAMPLE",318
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",8837
"2021-10-01",5,"OCCURRENCE",16
"2021-10-01",5,"HUMAN_OBSERVATION",11
"2021-10-01",5,"LIVING_SPECIMEN",58
"2021-10-01",5,"OBSERVATION",2
"2021-10-01",6,"MATERIAL_SAMPLE",1010
"2021-10-01",6,"FOSSIL_SPECIMEN",197
"2021-10-01",6,"PRESERVED_SPECIMEN",157890
"2021-10-01",6,"OCCURRENCE",22827
"2021-10-01",6,"HUMAN_OBSERVATION",26871
"2021-10-01",6,"LIVING_SPECIMEN",2354
"2021-10-01",7,"MATERIAL_SAMPLE",36
"2021-10-01",7,"FOSSIL_SPECIMEN",168
"2021-10-01",7,"PRESERVED_SPECIMEN",369
"2021-10-01",7,"HUMAN_OBSERVATION",173
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"OBSERVATION",15
"2021-10-01",8,"MATERIAL_SAMPLE",995
"2021-10-01",8,"LIVING_SPECIMEN",7
"2022-01-01",0,"PRESERVED_SPECIMEN",3030
"2022-01-01",0,"MACHINE_OBSERVATION",3
"2022-01-01",0,"LIVING_SPECIMEN",5
"2022-01-01",0,"OCCURRENCE",67
"2022-01-01",0,"HUMAN_OBSERVATION",52
"2022-01-01",0,"MATERIAL_SAMPLE",175
"2022-01-01",0,"FOSSIL_SPECIMEN",3911
"2022-01-01",1,"PRESERVED_SPECIMEN",83817
"2022-01-01",1,"MACHINE_OBSERVATION",93163
"2022-01-01",1,"LIVING_SPECIMEN",18
"2022-01-01",1,"OCCURRENCE",6532
"2022-01-01",1,"HUMAN_OBSERVATION",464212
"2022-01-01",1,"OBSERVATION",135
"2022-01-01",1,"MATERIAL_CITATION",84
"2022-01-01",1,"MATERIAL_SAMPLE",7990
