"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",784
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",462
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4889
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",978
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",603
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4272
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",24
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",68
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",142
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2381
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",706
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",999
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1289
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",263
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",381
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",95
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6941
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",61
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",457
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1558
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1297
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1329
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",84
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",190
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",84
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8014
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",799
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3347
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",889
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",554
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",880
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7563
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1565
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",995
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6800
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",919
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",19
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4305
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",205
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2207
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4283
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1021
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3442
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",849
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",23
