"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2231
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1004
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3747
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",183
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16651
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22507
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3472
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3571
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",679
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",728
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14990
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1432
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231770
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5297
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",58
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",10
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",798
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3956
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7261
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1461
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1217
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1626
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1466
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5609
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22529
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2390
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3640
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2181
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1009
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3748
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16795
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3604
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",679
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",728
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15211
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",420
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1432
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1059
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",109
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5298
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234803
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",37
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",133
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",85
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",34
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",325
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",58
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",34
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",10
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",529
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3605
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",900
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3620
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",799
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3952
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7243
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1461
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1213
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1515
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",169
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",343
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1482
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5638
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2380
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2289
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",301
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1006
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3744
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16905
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22557
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",219
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",679
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",81
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",728
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
