"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",22536
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2281
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12257
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15932
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",874
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5035
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5217
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1672
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",300
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4294
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12827
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",707
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1519
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",537
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",959
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4902
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2694
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3132
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2927
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2694
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",481
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2400
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7607
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",998
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7743
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13157
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",51
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1083
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",806
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",226
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",274
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1863
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",177
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1775
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2645
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",573
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",87
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3741
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13820
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4559
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11482
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15732
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",66
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",46
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",409
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2217
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13427
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",95
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",288
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4294
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19723
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2150
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",90
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",210
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",204921
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6182
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2886
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",404
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6189
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1671
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4188
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",552
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",89
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3942
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7606
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",156
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",881
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",422
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",290
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4021
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5279
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
