"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",95
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",339
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",223
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",109
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1071
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3235
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2030
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2349
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",15
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1847
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1413
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",275
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",772
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1241
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",112
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3127
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",245
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1252
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9045
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",177
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",613
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2414
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",875
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9093
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",375
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",145
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",160
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2708
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",293
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3408
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1100
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1935
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",162333
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2644
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2021-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",251
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3087
"2021-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",297
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",790
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",354
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",137
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",76
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",69
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",223
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",175
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3235
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1071
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2030
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",20
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2349
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",14
"2021-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1054
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1242
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",456
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",111
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1949
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1426
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",276
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3126
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",384
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",944
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",265
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1260
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9243
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9524
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",377
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2439
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",198
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2858
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",104
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",130
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1044
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",922
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",317
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",647
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",537
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1005
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3408
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3147
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1287
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165424
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1941
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3085
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",890
"2021-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",251
"2021-07-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",881
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",313
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",797
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",136
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",138
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",354
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",38
