"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",814
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",43
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",637
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17700
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2099
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",14861
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2423
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",15749
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13129
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9825
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",58
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",541
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23513
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",972
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",684
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",422
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",204
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1882
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",238
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",13496
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",158
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",447
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2049
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",808
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3499
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1310
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1259
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1779
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",16195
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",579
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2393
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",179
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",24841
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",16223
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",111
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4634
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4879
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",143
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1321
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",62
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2965
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2239
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",232
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1634
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",14981
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",176
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",794
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3423
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11383
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",292
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",391
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",164
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",810
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9217
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9834
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2434
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",14865
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",260
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",678
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2701
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",107
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2501
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",203
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",757
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1129
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",440
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",49
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27471
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1287
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5851
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",818
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",440
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",936
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",162
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",110
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1259
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",386
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23587
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2387
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",398
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",104
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",778
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",290
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",481
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5644
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",330
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",360
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",103
