"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",648
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",119
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3631
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1321
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1749
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",689
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",103
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",138
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",21
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1700
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",225
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1626
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",659
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",112
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3489
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",635
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",160
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3594
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",297
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",595
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",726
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",597
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",297
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8943
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",373
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2256
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",708
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",666
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2375
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1503
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1140
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1491
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",394
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",333
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",623
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6295
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3744
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonth",4
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",569
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",624
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1364
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1533
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",635
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3518
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5632
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",53
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1420
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",750
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2653
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",358
"2013-12-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",529
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5182
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",989
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-07-04","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",193
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",60
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2281
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",600
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",501
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",168
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",526
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",204
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4243
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",186
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2547
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4445
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",211
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3286
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1656
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1172
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",436
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",71
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",664
