"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",808
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1010
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",156
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22358
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4612
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2420
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17061
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",963
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",27
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",303
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1876
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2018-09-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2018-09-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",110
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",192
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1371
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9892
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138181
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2420
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",864162
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1802
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",215
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",148
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2569
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7553
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25097
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53285
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32482
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170835
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85755
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",912
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",263
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",951674
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1348
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26119
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2766
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",837
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",358
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2643
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74053
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61750
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14525
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",206
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2973
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",84
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1674
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1002
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24108
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33052
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1253
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",581
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153648
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",219999
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4324
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15207
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",490
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1068
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7818
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",299
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",152
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3720
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44207
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110121
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",317
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7589
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1547
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",8
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",766
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5398
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",241
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2261
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",8
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",906
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",670
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",536
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",31
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",755
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",946
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1166
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",1851
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",46
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",454
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",166608
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",12025
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",909
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",38
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",74
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",193
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2018-09-28","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",73
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8905
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",226
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",438
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2621
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",917
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",796
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4522
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",915
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",671
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",34
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",400
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2264
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2966
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",589
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1536
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",275
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",35
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",327
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16440
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",180
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1073
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3865
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",722
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4553
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",79
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",334
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5644
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",267
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",344065
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",280690
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3251
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3466
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",378
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1002
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1120
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",388
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2432
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35227
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5347
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181956
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3994587
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",82
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",366
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89856
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2194
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4958224
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",652
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",66
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10999
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",466
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",38
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",79192
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",66246505
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41703
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7027
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13578
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",200
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3761
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5787
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",808
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1011
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",130
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",156
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22366
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4612
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2421
"2019-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",125
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17061
"2019-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",12
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",42
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1101
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3411
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11492
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",68
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",120
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",679
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3930
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",690
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",231
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1138
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",303
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",59
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",303
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",27
