"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",4,"LIVING_SPECIMEN",18
"2017-10-12",4,"OBSERVATION",264
"2017-10-12",4,"UNKNOWN",262
"2017-10-12",5,"UNKNOWN",990
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",559570
"2017-10-12",5,"HUMAN_OBSERVATION",2252253
"2017-10-12",5,"LIVING_SPECIMEN",1036
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",6,"UNKNOWN",43627
"2017-10-12",6,"MATERIAL_SAMPLE",50
"2017-10-12",6,"FOSSIL_SPECIMEN",626
"2017-10-12",6,"PRESERVED_SPECIMEN",1779630
"2017-10-12",6,"HUMAN_OBSERVATION",10592684
"2017-10-12",6,"LIVING_SPECIMEN",27331
"2017-10-12",6,"OBSERVATION",1964
"2017-10-12",7,"UNKNOWN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2017-10-12",7,"PRESERVED_SPECIMEN",5564
"2017-10-12",7,"HUMAN_OBSERVATION",7937
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",13
"2017-12-22",0,"OBSERVATION",152
"2017-12-22",0,"UNKNOWN",1398
"2017-12-22",0,"FOSSIL_SPECIMEN",3148
"2017-12-22",0,"PRESERVED_SPECIMEN",25456
"2017-12-22",0,"HUMAN_OBSERVATION",1572
"2017-12-22",1,"LIVING_SPECIMEN",8
"2017-12-22",1,"OBSERVATION",10859
"2017-12-22",1,"UNKNOWN",182509
"2017-12-22",1,"MACHINE_OBSERVATION",17443
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2017-12-22",1,"FOSSIL_SPECIMEN",57193
"2017-12-22",1,"PRESERVED_SPECIMEN",590927
"2017-12-22",1,"HUMAN_OBSERVATION",54729791
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",2,"UNKNOWN",94
"2017-12-22",3,"HUMAN_OBSERVATION",538
"2017-12-22",3,"LIVING_SPECIMEN",693
"2017-12-22",3,"UNKNOWN",3554
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2017-12-22",3,"PRESERVED_SPECIMEN",862
"2017-12-22",4,"HUMAN_OBSERVATION",22651
"2017-12-22",4,"LIVING_SPECIMEN",18
"2017-12-22",4,"OBSERVATION",264
"2017-12-22",4,"UNKNOWN",261
"2017-12-22",4,"FOSSIL_SPECIMEN",143
"2017-12-22",4,"PRESERVED_SPECIMEN",16438
"2017-12-22",5,"HUMAN_OBSERVATION",2276099
"2017-12-22",5,"LIVING_SPECIMEN",1036
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",5,"UNKNOWN",975
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2017-12-22",5,"PRESERVED_SPECIMEN",563601
"2017-12-22",6,"HUMAN_OBSERVATION",10618985
"2017-12-22",6,"LIVING_SPECIMEN",54302
"2017-12-22",6,"OBSERVATION",1964
"2017-12-22",6,"UNKNOWN",43624
"2017-12-22",6,"MATERIAL_SAMPLE",50
"2017-12-22",6,"FOSSIL_SPECIMEN",848
"2017-12-22",6,"PRESERVED_SPECIMEN",1876651
"2017-12-22",7,"HUMAN_OBSERVATION",8015
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2017-12-22",7,"PRESERVED_SPECIMEN",5548
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",1535
"2018-04-09",0,"PRESERVED_SPECIMEN",25428
"2018-04-09",0,"HUMAN_OBSERVATION",1576
"2018-04-09",0,"LIVING_SPECIMEN",13
"2018-04-09",0,"OBSERVATION",113
"2018-04-09",0,"UNKNOWN",1391
"2018-04-09",1,"MATERIAL_SAMPLE",1314
"2018-04-09",1,"FOSSIL_SPECIMEN",59039
"2018-04-09",1,"PRESERVED_SPECIMEN",593800
"2018-04-09",1,"MACHINE_OBSERVATION",17443
"2018-04-09",1,"HUMAN_OBSERVATION",60093168
"2018-04-09",1,"LIVING_SPECIMEN",7
"2018-04-09",1,"OBSERVATION",386
"2018-04-09",1,"UNKNOWN",180844
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",2,"UNKNOWN",94
"2018-04-09",3,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",913
"2018-04-09",3,"HUMAN_OBSERVATION",671
"2018-04-09",3,"LIVING_SPECIMEN",725
"2018-04-09",3,"UNKNOWN",3423
"2018-04-09",4,"FOSSIL_SPECIMEN",148
"2018-04-09",4,"PRESERVED_SPECIMEN",16847
"2018-04-09",4,"HUMAN_OBSERVATION",27514
"2018-04-09",4,"LIVING_SPECIMEN",18
"2018-04-09",4,"OBSERVATION",264
"2018-04-09",4,"UNKNOWN",66
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",565502
"2018-04-09",5,"HUMAN_OBSERVATION",2399087
"2018-04-09",5,"LIVING_SPECIMEN",1036
"2018-04-09",5,"OBSERVATION",57
"2018-04-09",5,"UNKNOWN",817
"2018-04-09",6,"MATERIAL_SAMPLE",50
"2018-04-09",6,"FOSSIL_SPECIMEN",869
"2018-04-09",6,"PRESERVED_SPECIMEN",1913678
"2018-04-09",6,"HUMAN_OBSERVATION",11034473
"2018-04-09",6,"LIVING_SPECIMEN",53510
"2018-04-09",6,"OBSERVATION",1964
"2018-04-09",6,"UNKNOWN",23808
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",5577
"2018-04-09",7,"HUMAN_OBSERVATION",8322
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",8,"HUMAN_OBSERVATION",354
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",1390
"2018-07-11",0,"FOSSIL_SPECIMEN",2704
"2018-07-11",0,"PRESERVED_SPECIMEN",25498
"2018-07-11",0,"HUMAN_OBSERVATION",540
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",113
"2018-07-11",1,"UNKNOWN",180841
"2018-07-11",1,"MACHINE_OBSERVATION",17440
"2018-07-11",1,"MATERIAL_SAMPLE",1317
"2018-07-11",1,"FOSSIL_SPECIMEN",59294
"2018-07-11",1,"PRESERVED_SPECIMEN",595583
"2018-07-11",1,"HUMAN_OBSERVATION",61218301
"2018-07-11",1,"LIVING_SPECIMEN",7
"2018-07-11",1,"OBSERVATION",386
"2018-07-11",2,"UNKNOWN",94
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"UNKNOWN",3423
"2018-07-11",3,"FOSSIL_SPECIMEN",31
"2018-07-11",3,"PRESERVED_SPECIMEN",918
"2018-07-11",3,"HUMAN_OBSERVATION",739
"2018-07-11",3,"LIVING_SPECIMEN",725
"2018-07-11",4,"UNKNOWN",66
"2018-07-11",4,"FOSSIL_SPECIMEN",1100
"2018-07-11",4,"PRESERVED_SPECIMEN",16452
"2018-07-11",4,"HUMAN_OBSERVATION",31515
"2018-07-11",4,"LIVING_SPECIMEN",18
"2018-07-11",4,"OBSERVATION",264
"2018-07-11",5,"UNKNOWN",817
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",566030
"2018-07-11",5,"HUMAN_OBSERVATION",2413738
"2018-07-11",5,"LIVING_SPECIMEN",1036
"2018-07-11",5,"OBSERVATION",57
"2018-07-11",6,"UNKNOWN",23808
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",916
"2018-07-11",6,"PRESERVED_SPECIMEN",1921317
"2018-07-11",6,"HUMAN_OBSERVATION",11157579
"2018-07-11",6,"LIVING_SPECIMEN",53510
"2018-07-11",6,"OBSERVATION",1964
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",5723
"2018-07-11",7,"HUMAN_OBSERVATION",9088
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-07-11",8,"HUMAN_OBSERVATION",354
"2018-09-28",0,"UNKNOWN",1345
"2018-09-28",0,"FOSSIL_SPECIMEN",2708
"2018-09-28",0,"PRESERVED_SPECIMEN",25532
"2018-09-28",0,"HUMAN_OBSERVATION",1990
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",113
"2018-09-28",1,"LIVING_SPECIMEN",7
"2018-09-28",1,"OBSERVATION",386
"2018-09-28",1,"UNKNOWN",176415
"2018-09-28",1,"MACHINE_OBSERVATION",17440
"2018-09-28",1,"MATERIAL_SAMPLE",1387
"2018-09-28",1,"FOSSIL_SPECIMEN",59300
"2018-09-28",1,"PRESERVED_SPECIMEN",610125
"2018-09-28",1,"HUMAN_OBSERVATION",62204000
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",94
"2018-09-28",3,"LIVING_SPECIMEN",725
"2018-09-28",3,"UNKNOWN",3423
"2018-09-28",3,"FOSSIL_SPECIMEN",31
"2018-09-28",3,"PRESERVED_SPECIMEN",928
"2018-09-28",3,"HUMAN_OBSERVATION",764
"2018-09-28",4,"LIVING_SPECIMEN",18
"2018-09-28",4,"OBSERVATION",264
"2018-09-28",4,"UNKNOWN",66
"2018-09-28",4,"FOSSIL_SPECIMEN",1100
"2018-09-28",4,"PRESERVED_SPECIMEN",16527
"2018-09-28",4,"HUMAN_OBSERVATION",31737
"2018-09-28",5,"HUMAN_OBSERVATION",2441822
"2018-09-28",5,"LIVING_SPECIMEN",1036
"2018-09-28",5,"OBSERVATION",57
"2018-09-28",5,"UNKNOWN",817
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",566653
"2018-09-28",6,"HUMAN_OBSERVATION",11349563
"2018-09-28",6,"LIVING_SPECIMEN",53510
"2018-09-28",6,"OBSERVATION",1964
"2018-09-28",6,"UNKNOWN",23775
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",917
"2018-09-28",6,"PRESERVED_SPECIMEN",1935164
"2018-09-28",7,"HUMAN_OBSERVATION",9263
"2018-09-28",7,"LIVING_SPECIMEN",11
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",21
"2018-09-28",7,"PRESERVED_SPECIMEN",5723
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",113
"2019-01-01",0,"MATERIAL_SAMPLE",7341
"2019-01-01",0,"UNKNOWN",1243
"2019-01-01",0,"FOSSIL_SPECIMEN",2719
"2019-01-01",0,"PRESERVED_SPECIMEN",25615
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"HUMAN_OBSERVATION",1986
"2019-01-01",1,"OBSERVATION",386
"2019-01-01",1,"MATERIAL_SAMPLE",12925
"2019-01-01",1,"UNKNOWN",10327
"2019-01-01",1,"FOSSIL_SPECIMEN",59313
"2019-01-01",1,"PRESERVED_SPECIMEN",618755
"2019-01-01",1,"MACHINE_OBSERVATION",17440
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"HUMAN_OBSERVATION",62419934
"2019-01-01",2,"MATERIAL_SAMPLE",95
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"HUMAN_OBSERVATION",768
"2019-01-01",3,"MATERIAL_SAMPLE",1000
"2019-01-01",3,"UNKNOWN",3178
"2019-01-01",3,"FOSSIL_SPECIMEN",31
"2019-01-01",3,"PRESERVED_SPECIMEN",928
"2019-01-01",3,"LIVING_SPECIMEN",743
"2019-01-01",4,"HUMAN_OBSERVATION",32695
"2019-01-01",4,"OBSERVATION",264
"2019-01-01",4,"MATERIAL_SAMPLE",95
"2019-01-01",4,"UNKNOWN",12
"2019-01-01",4,"FOSSIL_SPECIMEN",150
"2019-01-01",4,"PRESERVED_SPECIMEN",16980
"2019-01-01",4,"LIVING_SPECIMEN",20
"2019-01-01",5,"HUMAN_OBSERVATION",2460542
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",1199
"2019-01-01",5,"UNKNOWN",677
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",568365
"2019-01-01",5,"LIVING_SPECIMEN",1044
"2019-01-01",6,"HUMAN_OBSERVATION",11366541
"2019-01-01",6,"OBSERVATION",1964
"2019-01-01",6,"MATERIAL_SAMPLE",449
"2019-01-01",6,"UNKNOWN",23362
"2019-01-01",6,"FOSSIL_SPECIMEN",917
"2019-01-01",6,"PRESERVED_SPECIMEN",1948883
"2019-01-01",6,"LIVING_SPECIMEN",53511
"2019-01-01",7,"HUMAN_OBSERVATION",9393
"2019-01-01",7,"MATERIAL_SAMPLE",6
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",21
"2019-01-01",7,"PRESERVED_SPECIMEN",5724
"2019-01-01",7,"LIVING_SPECIMEN",11
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",76
"2019-04-06",0,"LIVING_SPECIMEN",13
"2019-04-06",0,"OBSERVATION",113
"2019-04-06",0,"UNKNOWN",1245
"2019-04-06",0,"MATERIAL_SAMPLE",21677
"2019-04-06",0,"FOSSIL_SPECIMEN",2428
"2019-04-06",0,"PRESERVED_SPECIMEN",26153
"2019-04-06",0,"HUMAN_OBSERVATION",1986
"2019-04-06",1,"HUMAN_OBSERVATION",63222327
"2019-04-06",1,"LIVING_SPECIMEN",693
"2019-04-06",1,"OBSERVATION",386
"2019-04-06",1,"UNKNOWN",10334
"2019-04-06",1,"MATERIAL_SAMPLE",13713
"2019-04-06",1,"FOSSIL_SPECIMEN",56845
"2019-04-06",1,"PRESERVED_SPECIMEN",626483
"2019-04-06",1,"MACHINE_OBSERVATION",19911
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",2,"MATERIAL_SAMPLE",1481
"2019-04-06",3,"HUMAN_OBSERVATION",780
"2019-04-06",3,"LIVING_SPECIMEN",743
"2019-04-06",3,"UNKNOWN",3178
"2019-04-06",3,"MATERIAL_SAMPLE",146584
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",3,"PRESERVED_SPECIMEN",977
"2019-04-06",4,"HUMAN_OBSERVATION",26452
"2019-04-06",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"OBSERVATION",264
"2019-04-06",4,"UNKNOWN",13
"2019-04-06",4,"MATERIAL_SAMPLE",770
"2019-04-06",4,"FOSSIL_SPECIMEN",6157
"2019-04-06",4,"PRESERVED_SPECIMEN",17712
"2019-04-06",5,"HUMAN_OBSERVATION",2494328
"2019-04-06",5,"LIVING_SPECIMEN",1044
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",5,"UNKNOWN",745
"2019-04-06",5,"MATERIAL_SAMPLE",1626
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",573759
"2019-04-06",6,"HUMAN_OBSERVATION",11451647
"2019-04-06",6,"LIVING_SPECIMEN",53511
"2019-04-06",6,"OBSERVATION",1964
"2019-04-06",6,"UNKNOWN",22299
"2019-04-06",6,"MATERIAL_SAMPLE",1627
"2019-04-06",6,"FOSSIL_SPECIMEN",865
"2019-04-06",6,"PRESERVED_SPECIMEN",1966331
"2019-04-06",7,"HUMAN_OBSERVATION",9757
"2019-04-06",7,"LIVING_SPECIMEN",11
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"MATERIAL_SAMPLE",267
"2019-04-06",7,"FOSSIL_SPECIMEN",21
"2019-04-06",7,"PRESERVED_SPECIMEN",5726
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2019-07-01",0,"HUMAN_OBSERVATION",1989
"2019-07-01",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"OBSERVATION",113
"2019-07-01",0,"UNKNOWN",1245
"2019-07-01",0,"MATERIAL_SAMPLE",21677
"2019-07-01",0,"FOSSIL_SPECIMEN",2431
"2019-07-01",0,"PRESERVED_SPECIMEN",26278
"2019-07-01",1,"PRESERVED_SPECIMEN",626641
"2019-07-01",1,"HUMAN_OBSERVATION",66165491
"2019-07-01",1,"LIVING_SPECIMEN",693
"2019-07-01",1,"OBSERVATION",386
"2019-07-01",1,"UNKNOWN",17903
"2019-07-01",1,"MACHINE_OBSERVATION",19913
"2019-07-01",1,"MATERIAL_SAMPLE",14039
"2019-07-01",1,"FOSSIL_SPECIMEN",56242
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",2,"MATERIAL_SAMPLE",1481
"2019-07-01",3,"PRESERVED_SPECIMEN",977
"2019-07-01",3,"HUMAN_OBSERVATION",978
"2019-07-01",3,"LIVING_SPECIMEN",743
"2019-07-01",3,"UNKNOWN",3178
"2019-07-01",3,"MATERIAL_SAMPLE",146584
"2019-07-01",3,"FOSSIL_SPECIMEN",31
"2019-07-01",4,"PRESERVED_SPECIMEN",17727
"2019-07-01",4,"HUMAN_OBSERVATION",36372
"2019-07-01",4,"LIVING_SPECIMEN",20
"2019-07-01",4,"OBSERVATION",264
"2019-07-01",4,"UNKNOWN",23
"2019-07-01",4,"MATERIAL_SAMPLE",770
"2019-07-01",4,"FOSSIL_SPECIMEN",6154
"2019-07-01",5,"PRESERVED_SPECIMEN",577630
"2019-07-01",5,"HUMAN_OBSERVATION",2601111
"2019-07-01",5,"LIVING_SPECIMEN",1050
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",5,"UNKNOWN",2027
"2019-07-01",5,"MATERIAL_SAMPLE",1626
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1974782
"2019-07-01",6,"HUMAN_OBSERVATION",12743587
"2019-07-01",6,"LIVING_SPECIMEN",53511
"2019-07-01",6,"OBSERVATION",1964
"2019-07-01",6,"UNKNOWN",22867
"2019-07-01",6,"MATERIAL_SAMPLE",1634
"2019-07-01",6,"FOSSIL_SPECIMEN",865
"2019-07-01",7,"FOSSIL_SPECIMEN",20
"2019-07-01",7,"PRESERVED_SPECIMEN",5726
"2019-07-01",7,"HUMAN_OBSERVATION",10503
"2019-07-01",7,"LIVING_SPECIMEN",11
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"MATERIAL_SAMPLE",267
"2019-07-01",8,"MATERIAL_SAMPLE",76
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",2
"2019-10-09",0,"MATERIAL_SAMPLE",21677
"2019-10-09",0,"FOSSIL_SPECIMEN",2314
"2019-10-09",0,"PRESERVED_SPECIMEN",26604
"2019-10-09",0,"HUMAN_OBSERVATION",2280
"2019-10-09",0,"LIVING_SPECIMEN",13
"2019-10-09",0,"OBSERVATION",113
"2019-10-09",0,"UNKNOWN",1245
"2019-10-09",1,"MACHINE_OBSERVATION",19913
"2019-10-09",1,"MATERIAL_SAMPLE",13924
"2019-10-09",1,"FOSSIL_SPECIMEN",52014
"2019-10-09",1,"PRESERVED_SPECIMEN",627594
"2019-10-09",1,"HUMAN_OBSERVATION",67511374
"2019-10-09",1,"LIVING_SPECIMEN",693
"2019-10-09",1,"OBSERVATION",386
"2019-10-09",1,"UNKNOWN",17907
"2019-10-09",2,"MATERIAL_SAMPLE",1481
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",146584
"2019-10-09",3,"FOSSIL_SPECIMEN",20
"2019-10-09",3,"PRESERVED_SPECIMEN",981
"2019-10-09",3,"HUMAN_OBSERVATION",997
"2019-10-09",3,"LIVING_SPECIMEN",743
"2019-10-09",3,"UNKNOWN",3178
"2019-10-09",4,"UNKNOWN",23
"2019-10-09",4,"MATERIAL_SAMPLE",770
"2019-10-09",4,"FOSSIL_SPECIMEN",6135
"2019-10-09",4,"PRESERVED_SPECIMEN",17859
"2019-10-09",4,"HUMAN_OBSERVATION",36806
"2019-10-09",4,"LIVING_SPECIMEN",20
"2019-10-09",4,"OBSERVATION",264
"2019-10-09",5,"UNKNOWN",2027
"2019-10-09",5,"MATERIAL_SAMPLE",1626
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",578736
"2019-10-09",5,"HUMAN_OBSERVATION",2671289
"2019-10-09",5,"LIVING_SPECIMEN",1050
"2019-10-09",5,"OBSERVATION",48
"2019-10-09",6,"UNKNOWN",22867
"2019-10-09",6,"MATERIAL_SAMPLE",1634
"2019-10-09",6,"FOSSIL_SPECIMEN",589
"2019-10-09",6,"PRESERVED_SPECIMEN",1978708
"2019-10-09",6,"HUMAN_OBSERVATION",13036000
"2019-10-09",6,"LIVING_SPECIMEN",53511
"2019-10-09",6,"OBSERVATION",1964
"2019-10-09",7,"MATERIAL_SAMPLE",267
"2019-10-09",7,"FOSSIL_SPECIMEN",20
"2019-10-09",7,"PRESERVED_SPECIMEN",5725
"2019-10-09",7,"HUMAN_OBSERVATION",11132
"2019-10-09",7,"LIVING_SPECIMEN",11
"2019-10-09",8,"MATERIAL_SAMPLE",76
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",2269
"2020-01-01",0,"OBSERVATION",113
"2020-01-01",0,"MATERIAL_SAMPLE",25696
"2020-01-01",0,"UNKNOWN",1250
"2020-01-01",0,"FOSSIL_SPECIMEN",2111
"2020-01-01",0,"PRESERVED_SPECIMEN",26545
"2020-01-01",0,"LIVING_SPECIMEN",13
"2020-01-01",1,"LIVING_SPECIMEN",693
"2020-01-01",1,"HUMAN_OBSERVATION",68141955
"2020-01-01",1,"OBSERVATION",371
"2020-01-01",1,"MATERIAL_SAMPLE",25402
"2020-01-01",1,"UNKNOWN",6492
"2020-01-01",1,"FOSSIL_SPECIMEN",51079
"2020-01-01",1,"PRESERVED_SPECIMEN",629238
"2020-01-01",1,"MACHINE_OBSERVATION",19913
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",2,"MATERIAL_SAMPLE",2706
"2020-01-01",3,"LIVING_SPECIMEN",743
"2020-01-01",3,"HUMAN_OBSERVATION",957
"2020-01-01",3,"MATERIAL_SAMPLE",179760
"2020-01-01",3,"UNKNOWN",3178
"2020-01-01",3,"FOSSIL_SPECIMEN",77
"2020-01-01",3,"PRESERVED_SPECIMEN",980
"2020-01-01",4,"LIVING_SPECIMEN",20
"2020-01-01",4,"HUMAN_OBSERVATION",33232
"2020-01-01",4,"OBSERVATION",264
"2020-01-01",4,"MATERIAL_SAMPLE",837
"2020-01-01",4,"UNKNOWN",13
"2020-01-01",4,"FOSSIL_SPECIMEN",9862
"2020-01-01",4,"PRESERVED_SPECIMEN",17696
"2020-01-01",5,"LIVING_SPECIMEN",1050
"2020-01-01",5,"HUMAN_OBSERVATION",2736733
"2020-01-01",5,"OBSERVATION",48
"2020-01-01",5,"MATERIAL_SAMPLE",2920
"2020-01-01",5,"UNKNOWN",742
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",578185
"2020-01-01",6,"LIVING_SPECIMEN",53510
"2020-01-01",6,"HUMAN_OBSERVATION",13200393
"2020-01-01",6,"OBSERVATION",1964
"2020-01-01",6,"MATERIAL_SAMPLE",2224
"2020-01-01",6,"UNKNOWN",22300
"2020-01-01",6,"FOSSIL_SPECIMEN",740
"2020-01-01",6,"PRESERVED_SPECIMEN",1982235
"2020-01-01",7,"LIVING_SPECIMEN",11
"2020-01-01",7,"HUMAN_OBSERVATION",10682
"2020-01-01",7,"MATERIAL_SAMPLE",295
"2020-01-01",7,"FOSSIL_SPECIMEN",833
"2020-01-01",7,"PRESERVED_SPECIMEN",5723
"2020-01-01",8,"LIVING_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",0,"MATERIAL_SAMPLE",25612
"2020-04-01",0,"FOSSIL_SPECIMEN",1601
"2020-04-01",0,"PRESERVED_SPECIMEN",26554
"2020-04-01",0,"HUMAN_OBSERVATION",2264
"2020-04-01",0,"LIVING_SPECIMEN",13
"2020-04-01",0,"OBSERVATION",113
"2020-04-01",0,"UNKNOWN",1250
"2020-04-01",1,"MATERIAL_SAMPLE",25064
"2020-04-01",1,"FOSSIL_SPECIMEN",52358
"2020-04-01",1,"PRESERVED_SPECIMEN",631609
"2020-04-01",1,"MACHINE_OBSERVATION",19913
"2020-04-01",1,"HUMAN_OBSERVATION",69760089
"2020-04-01",1,"LIVING_SPECIMEN",693
"2020-04-01",1,"OBSERVATION",371
"2020-04-01",1,"UNKNOWN",6502
"2020-04-01",2,"MATERIAL_SAMPLE",2706
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"UNKNOWN",3178
"2020-04-01",3,"MATERIAL_SAMPLE",179760
"2020-04-01",3,"FOSSIL_SPECIMEN",76
"2020-04-01",3,"PRESERVED_SPECIMEN",992
"2020-04-01",3,"HUMAN_OBSERVATION",982
"2020-04-01",3,"LIVING_SPECIMEN",743
"2020-04-01",4,"UNKNOWN",13
"2020-04-01",4,"MATERIAL_SAMPLE",837
"2020-04-01",4,"FOSSIL_SPECIMEN",9731
"2020-04-01",4,"PRESERVED_SPECIMEN",17707
"2020-04-01",4,"HUMAN_OBSERVATION",33479
"2020-04-01",4,"LIVING_SPECIMEN",20
"2020-04-01",4,"OBSERVATION",264
"2020-04-01",5,"UNKNOWN",742
"2020-04-01",5,"MATERIAL_SAMPLE",4312
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",578547
"2020-04-01",5,"HUMAN_OBSERVATION",2781384
"2020-04-01",5,"LIVING_SPECIMEN",1050
"2020-04-01",5,"OBSERVATION",48
"2020-04-01",6,"UNKNOWN",22300
"2020-04-01",6,"MATERIAL_SAMPLE",2815
"2020-04-01",6,"FOSSIL_SPECIMEN",998
"2020-04-01",6,"PRESERVED_SPECIMEN",1993098
"2020-04-01",6,"HUMAN_OBSERVATION",13695913
"2020-04-01",6,"LIVING_SPECIMEN",53510
"2020-04-01",6,"OBSERVATION",1964
"2020-04-01",7,"MATERIAL_SAMPLE",295
"2020-04-01",7,"FOSSIL_SPECIMEN",709
"2020-04-01",7,"PRESERVED_SPECIMEN",5741
"2020-04-01",7,"HUMAN_OBSERVATION",10979
"2020-04-01",7,"LIVING_SPECIMEN",11
"2020-04-01",8,"MATERIAL_SAMPLE",76
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",8,"LIVING_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",31268
"2020-07-01",0,"HUMAN_OBSERVATION",2222
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"OBSERVATION",113
"2020-07-01",0,"UNKNOWN",1250
"2020-07-01",0,"MATERIAL_SAMPLE",25612
