"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",154
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2222
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1807
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1133
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",882
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",152
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",94
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",286
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",512
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",157
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",467
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1086
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",625
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4121
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1021
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",566
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",472
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9109
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",639
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",49
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",467
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",77
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",63
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",618
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1883
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",546
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1181
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",264
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1058
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",212
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",398
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",445
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",180
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",169
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",206
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",263
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",170
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",874
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1683
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",481
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1800
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1241
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",90
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",211
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",318
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",98
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1368
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",529
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1716
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",1244
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",425
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",146
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",302
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",448
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",84
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",734
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1917
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1471
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1851
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3837
