"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11766
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53193
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",576
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39744
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",702
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",791
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",846
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",471
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2554
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2739
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53193
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40317
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",576
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1242
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11797
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1595
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2810
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",687
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2867
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",866
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",576
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40426
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1242
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11805
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53193
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1161
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1825
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3750
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2757
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",754
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",845
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53192
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41792
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",576
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16744
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",352
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1242
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11803
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1825
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2764
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",755
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",324
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",226
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3751
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
