"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",0,"HUMAN_OBSERVATION",1860
"2014-09-08",3,"LIVING_SPECIMEN",1611
"2010-04-01",7,"PRESERVED_SPECIMEN",3245
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",2416
"2016-12-27",6,"OBSERVATION",152
"2017-12-22",0,"HUMAN_OBSERVATION",2068
"2018-04-09",4,"UNKNOWN",362
"2008-10-10",6,"UNKNOWN",5044
"2009-04-06",1,"FOSSIL_SPECIMEN",7120
"2009-09-25",0,"HUMAN_OBSERVATION",629
"2008-04-01",7,"PRESERVED_SPECIMEN",3034
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2013-09-10",6,"OBSERVATION",1259617
"2014-03-28",6,"FOSSIL_SPECIMEN",420
"2017-10-12",3,"UNKNOWN",65355
"2019-01-01",0,"HUMAN_OBSERVATION",628
"2019-07-01",5,"FOSSIL_SPECIMEN",21
"2011-09-05",5,"PRESERVED_SPECIMEN",58641
"2014-03-28",0,"PRESERVED_SPECIMEN",2287
"2019-07-01",6,"MATERIAL_SAMPLE",10068
"2017-07-24",1,"FOSSIL_SPECIMEN",10375
"2009-09-25",6,"LIVING_SPECIMEN",182
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",161
"2010-11-17",0,"OBSERVATION",430
"2012-07-13",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",1230799
"2012-03-26",0,"FOSSIL_SPECIMEN",146
"2017-07-24",2,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",3250
"2012-01-18",7,"FOSSIL_SPECIMEN",33
"2019-01-01",6,"LIVING_SPECIMEN",2382
"2015-10-01",4,"FOSSIL_SPECIMEN",6635
"2012-12-11",4,"FOSSIL_SPECIMEN",278
"2013-05-21",6,"LIVING_SPECIMEN",2546
"2013-12-20",4,"UNKNOWN",1841
"2015-01-19",7,"LIVING_SPECIMEN",34
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2018-07-11",5,"LIVING_SPECIMEN",8448
"2008-06-27",0,"FOSSIL_SPECIMEN",73
"2013-05-21",6,"OBSERVATION",1259617
"2015-01-19",7,"OBSERVATION",12814
"2018-07-11",5,"OBSERVATION",200
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",3329
"2011-06-10",4,"PRESERVED_SPECIMEN",2823
"2015-10-01",5,"UNKNOWN",6454
"2012-12-11",5,"UNKNOWN",3310
"2016-01-04",1,"UNKNOWN",9930
"2008-06-27",1,"UNKNOWN",13598
"2016-04-05",6,"UNKNOWN",3526
"2019-04-06",7,"PRESERVED_SPECIMEN",4458
"2016-10-07",1,"HUMAN_OBSERVATION",418446
"2014-09-08",4,"LIVING_SPECIMEN",171
"2018-09-28",3,"HUMAN_OBSERVATION",1008
"2010-11-17",4,"HUMAN_OBSERVATION",20569
"2016-12-27",7,"LIVING_SPECIMEN",45
"2016-12-27",7,"OBSERVATION",12814
"2017-12-22",1,"HUMAN_OBSERVATION",2195531
"2018-04-09",5,"UNKNOWN",6141
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2008-10-10",7,"UNKNOWN",34
"2009-09-25",1,"HUMAN_OBSERVATION",86
"2011-02-21",1,"FOSSIL_SPECIMEN",7494
"2013-09-10",7,"OBSERVATION",12814
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",113
"2017-10-12",4,"UNKNOWN",712
"2019-01-01",1,"HUMAN_OBSERVATION",2292034
"2020-01-01",0,"LIVING_SPECIMEN",7
"2019-07-01",6,"FOSSIL_SPECIMEN",1458
"2019-10-09",3,"UNKNOWN",65040
"2011-09-05",6,"PRESERVED_SPECIMEN",173697
"2014-03-28",1,"PRESERVED_SPECIMEN",77740
"2019-07-01",7,"MATERIAL_SAMPLE",15866
"2018-09-28",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"HUMAN_OBSERVATION",628
"2018-09-28",0,"OBSERVATION",5
"2019-07-01",0,"PRESERVED_SPECIMEN",12922
"2009-09-25",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"LIVING_SPECIMEN",34
"2010-11-17",1,"OBSERVATION",511765
"2013-12-20",4,"FOSSIL_SPECIMEN",6046
"2007-12-19",7,"OBSERVATION",2310
"2012-03-26",1,"FOSSIL_SPECIMEN",7615
"2017-07-24",3,"UNKNOWN",65314
"2019-01-01",7,"LIVING_SPECIMEN",46
"2013-02-20",2,"LIVING_SPECIMEN",10
"2015-10-01",5,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",44
"2013-12-20",5,"UNKNOWN",3302
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",4350
"2018-07-11",6,"LIVING_SPECIMEN",2377
"2008-06-27",1,"FOSSIL_SPECIMEN",6511
"2013-05-21",7,"OBSERVATION",12814
"2018-07-11",6,"OBSERVATION",31
"2012-10-31",3,"LIVING_SPECIMEN",1596
"2011-06-10",5,"PRESERVED_SPECIMEN",58640
"2015-10-01",6,"UNKNOWN",3507
"2012-12-11",6,"UNKNOWN",3978
"2016-01-04",2,"UNKNOWN",5
"2016-04-05",7,"UNKNOWN",17
"2014-09-08",5,"LIVING_SPECIMEN",4124
"2015-01-19",0,"UNKNOWN",700
"2018-09-28",4,"HUMAN_OBSERVATION",72639
"2017-04-12",4,"FOSSIL_SPECIMEN",6661
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2016-12-27",8,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",382
"2018-04-09",6,"UNKNOWN",3288
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",226
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2017-10-12",5,"UNKNOWN",6232
"2019-07-01",7,"FOSSIL_SPECIMEN",253
"2019-10-09",4,"UNKNOWN",151
"2011-09-05",7,"PRESERVED_SPECIMEN",3317
"2017-04-12",6,"MACHINE_OBSERVATION",18
"2019-07-01",8,"MATERIAL_SAMPLE",211
"2016-12-27",0,"UNKNOWN",912
"2019-04-06",1,"HUMAN_OBSERVATION",3003472
"2018-09-28",1,"OBSERVATION",974
"2019-07-01",1,"PRESERVED_SPECIMEN",269851
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",222
"2012-07-13",2,"LIVING_SPECIMEN",10
"2013-12-20",5,"FOSSIL_SPECIMEN",20
"2017-07-24",4,"UNKNOWN",698
"2014-09-08",0,"HUMAN_OBSERVATION",1476
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",1596
"2015-10-01",6,"FOSSIL_SPECIMEN",428
"2010-07-26",4,"HUMAN_OBSERVATION",20569
"2012-12-11",6,"FOSSIL_SPECIMEN",408
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2947
"2014-03-28",1,"MACHINE_OBSERVATION",448
"2015-04-09",5,"PRESERVED_SPECIMEN",76544
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2012-10-31",4,"LIVING_SPECIMEN",171
"2011-06-10",6,"PRESERVED_SPECIMEN",173485
"2015-10-01",0,"PRESERVED_SPECIMEN",7981
"2015-10-01",7,"UNKNOWN",15
"2012-12-11",0,"PRESERVED_SPECIMEN",880
"2012-12-11",7,"UNKNOWN",27
"2016-01-04",3,"UNKNOWN",65313
"2008-06-27",3,"UNKNOWN",157
"2009-09-25",0,"UNKNOWN",263
"2007-12-19",0,"UNKNOWN",216
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2473
"2013-05-21",0,"UNKNOWN",255
"2015-01-19",1,"UNKNOWN",23561
"2018-09-28",5,"HUMAN_OBSERVATION",16938
"2017-04-12",5,"FOSSIL_SPECIMEN",21
"2010-11-17",6,"HUMAN_OBSERVATION",18481
"2010-07-26",1,"OBSERVATION",437608
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2017-12-22",3,"HUMAN_OBSERVATION",1004
"2018-04-09",7,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",230
"2009-06-17",4,"LIVING_SPECIMEN",171
"2017-10-12",6,"UNKNOWN",13307
"2019-01-01",3,"HUMAN_OBSERVATION",1014
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",392
"2019-10-09",5,"UNKNOWN",2325
"2013-09-10",0,"FOSSIL_SPECIMEN",502
"2014-03-28",3,"PRESERVED_SPECIMEN",778
"2016-12-27",1,"UNKNOWN",32809
"2015-07-03",0,"LIVING_SPECIMEN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",6663
"2018-09-28",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2013-09-10",1,"UNKNOWN",9839
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",1596
"2013-12-20",6,"FOSSIL_SPECIMEN",378
"2017-12-22",0,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",6175
"2017-12-22",0,"OBSERVATION",392
"2014-09-08",1,"HUMAN_OBSERVATION",270496
"2009-09-25",0,"OBSERVATION",382
"2013-02-20",4,"LIVING_SPECIMEN",171
"2015-10-01",7,"FOSSIL_SPECIMEN",125
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2012-12-11",7,"FOSSIL_SPECIMEN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",992
"2013-12-20",7,"UNKNOWN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",240269
"2018-07-11",8,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",4129
"2019-01-01",0,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",3318
"2015-10-01",1,"PRESERVED_SPECIMEN",103273
"2012-12-11",1,"PRESERVED_SPECIMEN",56669
"2016-01-04",4,"UNKNOWN",349
"2008-06-27",4,"UNKNOWN",1449
"2009-09-25",1,"UNKNOWN",14847
"2007-12-19",1,"UNKNOWN",6468
"2016-10-07",4,"HUMAN_OBSERVATION",58410
"2014-09-08",7,"LIVING_SPECIMEN",34
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",17068
"2015-01-19",2,"UNKNOWN",5
"2018-07-11",0,"UNKNOWN",4512
"2018-09-28",6,"HUMAN_OBSERVATION",1731360
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2017-04-12",6,"FOSSIL_SPECIMEN",512
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",72
"2016-04-05",1,"MACHINE_OBSERVATION",553
"2017-12-22",4,"HUMAN_OBSERVATION",96009
"2009-09-25",4,"HUMAN_OBSERVATION",17961
"2017-04-12",0,"PRESERVED_SPECIMEN",13042
"2011-02-21",4,"FOSSIL_SPECIMEN",233
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",104
"2009-06-17",5,"LIVING_SPECIMEN",4124
"2008-04-01",0,"OBSERVATION",350
"2017-10-12",7,"UNKNOWN",17
"2019-01-01",4,"HUMAN_OBSERVATION",82937
"2020-01-01",3,"LIVING_SPECIMEN",3424
"2016-10-07",1,"OBSERVATION",416818
"2019-10-09",6,"UNKNOWN",4450
"2008-12-17",0,"PRESERVED_SPECIMEN",393
"2013-09-10",1,"FOSSIL_SPECIMEN",8041
"2014-03-28",4,"PRESERVED_SPECIMEN",5446
"2012-10-31",0,"HUMAN_OBSERVATION",977
"2016-12-27",2,"UNKNOWN",5
"2017-07-24",5,"FOSSIL_SPECIMEN",21
"2018-09-28",3,"LIVING_SPECIMEN",3335
"2019-04-06",3,"HUMAN_OBSERVATION",1016
"2019-07-01",3,"PRESERVED_SPECIMEN",1284
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",1987
"2012-07-13",4,"LIVING_SPECIMEN",171
"2013-12-20",7,"FOSSIL_SPECIMEN",113
"2012-03-26",4,"FOSSIL_SPECIMEN",250
"2017-07-24",6,"UNKNOWN",3317
"2017-12-22",1,"OBSERVATION",416549
"2009-09-25",1,"OBSERVATION",435700
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",4129
"2010-07-26",6,"HUMAN_OBSERVATION",18475
"2013-12-20",1,"PRESERVED_SPECIMEN",69561
"2015-04-09",7,"PRESERVED_SPECIMEN",3338
"2008-06-27",4,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"LIVING_SPECIMEN",2475
"2019-01-01",1,"OBSERVATION",954
"2013-07-09",0,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",6454
"2016-04-05",0,"FOSSIL_SPECIMEN",678
"2008-06-27",5,"UNKNOWN",3435
"2016-04-05",1,"MATERIAL_SAMPLE",118
"2019-04-06",0,"LIVING_SPECIMEN",88
"2016-10-07",5,"HUMAN_OBSERVATION",10086
"2019-04-06",0,"OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",629
"2014-09-08",8,"LIVING_SPECIMEN",3
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2015-01-19",3,"UNKNOWN",65866
"2018-07-11",1,"UNKNOWN",28984
"2018-09-28",7,"HUMAN_OBSERVATION",402
"2015-10-01",1,"MACHINE_OBSERVATION",448
"2017-04-12",7,"FOSSIL_SPECIMEN",119
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2008-10-10",1,"FOSSIL_SPECIMEN",6512
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",13793
"2009-04-06",6,"FOSSIL_SPECIMEN",104
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2017-04-12",1,"PRESERVED_SPECIMEN",228988
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",187
"2008-04-01",1,"OBSERVATION",416788
"2009-04-06",0,"PRESERVED_SPECIMEN",384
"2015-04-09",0,"HUMAN_OBSERVATION",1522
"2019-01-01",5,"HUMAN_OBSERVATION",17571
"2013-02-20",0,"HUMAN_OBSERVATION",977
"2016-10-07",2,"LIVING_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",570
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",21387
"2014-03-28",5,"PRESERVED_SPECIMEN",61942
"2012-10-31",1,"HUMAN_OBSERVATION",546
"2016-12-27",3,"UNKNOWN",65314
"2015-07-03",2,"LIVING_SPECIMEN",10
"2017-07-24",6,"FOSSIL_SPECIMEN",513
"2018-09-28",4,"LIVING_SPECIMEN",509
"2019-04-06",4,"HUMAN_OBSERVATION",80620
"2018-09-28",4,"OBSERVATION",540
"2019-07-01",4,"PRESERVED_SPECIMEN",14425
"2010-11-17",5,"LIVING_SPECIMEN",4124
"2013-09-10",3,"UNKNOWN",129117
"2010-11-17",5,"OBSERVATION",222
"2012-07-13",5,"LIVING_SPECIMEN",4129
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",13138
"2017-07-24",7,"UNKNOWN",17
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",2546
"2020-01-01",1,"LITERATURE",4
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"LIVING_SPECIMEN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",944
"2018-09-28",1,"LITERATURE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",760
"2016-01-04",6,"UNKNOWN",3506
"2016-04-05",1,"FOSSIL_SPECIMEN",10149
"2008-06-27",6,"UNKNOWN",5151
"2009-09-25",3,"UNKNOWN",157
"2016-10-07",6,"HUMAN_OBSERVATION",1587159
"2019-04-06",1,"OBSERVATION",954
"2009-06-17",1,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",448
"2016-07-04",0,"HUMAN_OBSERVATION",1643
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",129917
"2015-01-19",4,"UNKNOWN",3202
"2018-07-11",2,"UNKNOWN",5
"2014-09-08",0,"OBSERVATION",398
"2010-07-26",4,"LIVING_SPECIMEN",171
"2018-04-09",0,"FOSSIL_SPECIMEN",1083
"2010-07-26",4,"OBSERVATION",1987
"2017-12-22",6,"HUMAN_OBSERVATION",1655495
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",18481
"2011-02-21",6,"FOSSIL_SPECIMEN",401
"2012-07-13",0,"HUMAN_OBSERVATION",977
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-04-06",1,"PRESERVED_SPECIMEN",23063
"2015-04-09",1,"HUMAN_OBSERVATION",286801
"2019-01-01",6,"HUMAN_OBSERVATION",1751128
"2013-02-20",1,"HUMAN_OBSERVATION",557
"2016-10-07",3,"LIVING_SPECIMEN",2874
"2020-01-01",5,"LIVING_SPECIMEN",9160
"2011-02-21",0,"PRESERVED_SPECIMEN",667
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",196560
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",705
"2015-07-03",3,"LIVING_SPECIMEN",1622
"2017-07-24",7,"FOSSIL_SPECIMEN",119
"2018-09-28",5,"LIVING_SPECIMEN",8557
"2019-04-06",5,"HUMAN_OBSERVATION",18677
"2018-09-28",5,"OBSERVATION",200
"2019-07-01",5,"PRESERVED_SPECIMEN",146182
"2010-11-17",6,"LIVING_SPECIMEN",1168
"2013-09-10",4,"UNKNOWN",2134
"2010-11-17",6,"OBSERVATION",1259617
"2012-07-13",6,"LIVING_SPECIMEN",2475
"2017-12-22",3,"LIVING_SPECIMEN",3173
"2012-03-26",6,"FOSSIL_SPECIMEN",405
"2017-07-24",1,"PRESERVED_SPECIMEN",242437
"2017-10-12",1,"MACHINE_OBSERVATION",2233
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",56180
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-02-20",7,"LIVING_SPECIMEN",44
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2013-12-20",3,"PRESERVED_SPECIMEN",760
"2008-06-27",6,"FOSSIL_SPECIMEN",103
"2012-03-26",0,"PRESERVED_SPECIMEN",557
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",7268
"2012-12-11",4,"PRESERVED_SPECIMEN",2764
"2016-01-04",7,"UNKNOWN",15
"2008-06-27",0,"PRESERVED_SPECIMEN",396
"2008-06-27",7,"UNKNOWN",37
"2009-09-25",4,"UNKNOWN",2118
"2007-12-19",4,"UNKNOWN",400
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",5
"2016-10-07",7,"HUMAN_OBSERVATION",109
"2016-07-04",1,"HUMAN_OBSERVATION",409827
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2013-05-21",4,"UNKNOWN",2453
"2015-01-19",5,"UNKNOWN",7372
"2018-07-11",3,"UNKNOWN",65313
"2020-01-01",0,"HUMAN_OBSERVATION",487
"2012-10-31",0,"UNKNOWN",258
"2014-09-08",1,"OBSERVATION",417224
"2010-07-26",5,"LIVING_SPECIMEN",4119
"2018-04-09",1,"FOSSIL_SPECIMEN",22243
"2010-07-26",5,"OBSERVATION",222
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",1090
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",523
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2017-10-12",0,"FOSSIL_SPECIMEN",705
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",610
"2019-01-01",7,"HUMAN_OBSERVATION",436
"2016-10-07",4,"LIVING_SPECIMEN",490
"2020-01-01",6,"LIVING_SPECIMEN",2382
"2011-02-21",1,"PRESERVED_SPECIMEN",35931
"2012-01-18",0,"HUMAN_OBSERVATION",977
"2016-10-07",4,"OBSERVATION",1897
"2019-10-09",0,"MATERIAL_SAMPLE",26994
"2008-12-17",3,"PRESERVED_SPECIMEN",700
"2013-09-10",4,"FOSSIL_SPECIMEN",6046
"2014-03-28",7,"PRESERVED_SPECIMEN",3349
"2016-12-27",5,"UNKNOWN",6184
"2015-07-03",4,"LIVING_SPECIMEN",170
"2018-09-28",6,"LIVING_SPECIMEN",2377
"2019-04-06",6,"HUMAN_OBSERVATION",1771403
"2018-09-28",6,"OBSERVATION",31
"2019-07-01",6,"PRESERVED_SPECIMEN",521671
"2010-11-17",7,"LIVING_SPECIMEN",34
"2013-09-10",5,"UNKNOWN",3308
"2010-11-17",7,"OBSERVATION",11091
"2012-07-13",7,"LIVING_SPECIMEN",44
"2017-12-22",4,"LIVING_SPECIMEN",508
"2012-03-26",7,"FOSSIL_SPECIMEN",33
"2017-12-22",4,"OBSERVATION",1897
"2014-09-08",5,"HUMAN_OBSERVATION",796
"2009-09-25",4,"OBSERVATION",1987
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",4
"2019-10-09",1,"MACHINE_OBSERVATION",2731
"2013-12-20",4,"PRESERVED_SPECIMEN",3089
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",46386
"2013-07-09",3,"LIVING_SPECIMEN",1596
"2015-10-01",5,"PRESERVED_SPECIMEN",109767
"2011-06-10",0,"LIVING_SPECIMEN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",60279
"2008-06-27",1,"PRESERVED_SPECIMEN",15549
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",3495
"2007-12-19",5,"UNKNOWN",3448
"2012-10-31",0,"OBSERVATION",398
"2017-07-24",1,"MACHINE_OBSERVATION",2166
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",3419
"2010-04-01",4,"LIVING_SPECIMEN",171
"2013-05-21",5,"UNKNOWN",3311
"2014-03-28",0,"HUMAN_OBSERVATION",1256
"2015-01-19",6,"UNKNOWN",6056
"2018-07-11",4,"UNKNOWN",362
"2020-01-01",1,"HUMAN_OBSERVATION",3090945
"2012-10-31",1,"UNKNOWN",13950
"2010-07-26",6,"LIVING_SPECIMEN",1108
"2008-10-10",4,"FOSSIL_SPECIMEN",223
"2010-07-26",6,"OBSERVATION",1259617
"2017-04-12",4,"PRESERVED_SPECIMEN",12028
"2008-04-01",4,"LIVING_SPECIMEN",170
"2017-10-12",1,"FOSSIL_SPECIMEN",10345
"2008-04-01",4,"OBSERVATION",1357
"2009-04-06",3,"PRESERVED_SPECIMEN",700
"2015-04-09",3,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",8179
"2019-10-09",0,"FOSSIL_SPECIMEN",1022
"2020-01-01",7,"LIVING_SPECIMEN",46
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",440
"2016-10-07",5,"OBSERVATION",167
"2019-10-09",1,"MATERIAL_SAMPLE",141846
"2008-12-17",4,"PRESERVED_SPECIMEN",2249
"2009-06-17",0,"OBSERVATION",382
"2013-09-10",5,"FOSSIL_SPECIMEN",20
"2011-09-05",2,"LIVING_SPECIMEN",10
"2012-10-31",4,"HUMAN_OBSERVATION",41382
"2016-12-27",6,"UNKNOWN",3661
