"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",565
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",34972
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43705
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102736
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28455
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",631
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34145
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",263
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",402
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3466
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",99
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7083
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348402
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",8434
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2066
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",2656
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",6420
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",38583
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",874
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",964
"2013-07-09","UNKNOWN","Order","Georeferenced","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52634
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",4286
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412092
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1414
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",15516
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",908
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",361
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",91
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",213
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11165
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1724
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",15468
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",498
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1755
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58278
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1547
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69408
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",30813
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",361
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132878
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265492
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",110039
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2650
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",9025
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",225
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23243
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",110
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1816
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",491
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1803
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",131
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2665
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",203853
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",3286
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",103
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5384
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2318
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32600
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78092
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",904
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",15364
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",30722
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1153
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",476
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",40
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1419
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",131
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257210
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",24048
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4066
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",40
"2008-12-17","LITERATURE","Family","CountryOnly","YearOnly",7
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",145
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2253
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",4827
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",65
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43382
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",236
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34056
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",609
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",112
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47434
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Class","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",104
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",48
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",225
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1786
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33457
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3932
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32602
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2136
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",66
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",56
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2655
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",753
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",15
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1128
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3007
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",6577
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4316
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2827
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonthDay",91
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",16925
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5363
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1782
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearOnly",4780
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6818
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1383
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",924
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678113
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27792
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1620
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2932
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",4286
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",85
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4633
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",495
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6604
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1559
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",8413
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",876
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",42
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2778
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1405
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",312
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4682
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",140
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",621
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",288
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15100
"2009-09-25","LITERATURE","Genus","CountryOnly","YearOnly",163
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",5552
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1093
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",32
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",105
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380122
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2616
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67294
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3630
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1043
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",215
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1632
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8110
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",70751
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",165
"2011-06-10","LITERATURE","Species","CountryOnly","YearOnly",6558
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",41798
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216224
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",65
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",284
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",484
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",911
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",908
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",649237
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",106
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2432
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",9411
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",696
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3968
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",88
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",23
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",107
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",113
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",23228
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",348694
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7306
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2368
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1114
"2012-03-26","UNKNOWN","Order","Georeferenced","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",859
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",413
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",925
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",128
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",465
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",68
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",109776
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",22095
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1803
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",94
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4316
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16912
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7172628
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2014-09-08","LITERATURE","Genus","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
