"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1215
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12283
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",567
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1709
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3134
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29627
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19598
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",481
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2248
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1185
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2433
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12809
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",193
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",884
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",681
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",696
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",687
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",624
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",429
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",160
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",432
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1660
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",450
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4365
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",794
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5845
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",371
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",518
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",103
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1063
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",179
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",91
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",846
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15684
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222437
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",268
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",365
"2021-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",68
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",151
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",368
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",116
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",156
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",119
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",255
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",410
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",520
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",59
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",34
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",202
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",588
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1678
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",485
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12972
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",195
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29732
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19497
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",484
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2364
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2397
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",888
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",678
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6797
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1031
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65470
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",690
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",179
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",192
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1197
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5961
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12327
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7631
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6012
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1079
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",74
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78211
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",175
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3132
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",968
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",567
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1444
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",429
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",624
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",263
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",71
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",196
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",366
"2021-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",42
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",62
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",432
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",179
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",181
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",917
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",848
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",102
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",371
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1762
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",450
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4365
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",8
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",862
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5918
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",108
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",90
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",172
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",846
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2072
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",103
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",902
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
