"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18457
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",72
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",77
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",333
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2825
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",518
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32259
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1481
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2127
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",112
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1912
"2011-02-21","UNKNOWN","Order","Georeferenced","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1483
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4898
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",510
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1104
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",408
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",385344
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",605
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",31
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",136
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177837
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32667
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",237
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",277
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",426
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10052
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402123
"2011-02-21","OBSERVATION","Family","Unknown","YearOnly",14
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",473
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",3896
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",137
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",680
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",360
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-05-21","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3109
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37721
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1645
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2709
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1392
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1380
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9123
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9365
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",320723
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1795
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1980
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1432
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",26911
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6960
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6222
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",744
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",48
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",111
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18896
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11524
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",157
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6587
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1481
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",190
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",9258
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2326
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",75
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",17
"2015-07-03","OBSERVATION","Family","Unknown","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",857
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",367
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",136
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9995
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",831
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",558
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202017
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",429
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4584
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",64
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62789
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21884
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",3225
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",617
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",400
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9141
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",46
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",135
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3068
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",360
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69687
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2638
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",13211
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",240
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-07-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4855
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",3226
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",950
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",511
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",136
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",6
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81344
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",71
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26911
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",191
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",117
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",203407
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",372
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",33217
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10573
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",31
"2010-11-17","UNKNOWN","Unknown","Unknown","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3559
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",151
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22212
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321673
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2010-07-26","OBSERVATION","Family","Unknown","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3307
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10218
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-07-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1481
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",812
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133710
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",13602
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4352
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",136
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9865
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",26911
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",322
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",563
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",33359
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",361
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",11
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",24
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7182
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2011-09-05","UNKNOWN","Phylum","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",29
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15510
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11094
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",220
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2160
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69657
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",203394
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",81
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",925
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",367
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",110
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1115
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",73004
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3725
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1480
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",1380
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54510
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",250
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2293
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1439
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",26911
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",105
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2586
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61353
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",1408
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",225
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",214
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79288
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",10621
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",66
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",571
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69690
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18896
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1618
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1394
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",242
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","OBSERVATION","Species","Unknown","YearOnly",3225
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",112
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2250
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1004
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15084
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",31
