"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13605
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",396
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",154
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",598
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7653
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1235
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1631
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",855
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13605
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",192
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25135
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",497
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",374
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7651
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3048
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",403
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",697
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",819
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",111
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2114
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",111
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",253
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",329
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1505
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22517
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4233
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",868
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",455
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213335
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5884
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",223
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",139
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1615
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16299
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",327
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1420
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",18
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3080
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",77
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",548
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",791
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2686
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2865
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6418
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",346
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",466
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16221
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1072
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5818
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5295
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",259
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1674
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2695
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",67
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",366
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4669
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1362
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23830
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",118
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",88
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",190
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",467
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5344
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5261
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1674
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",7392
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1500
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",850
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1753
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",9683
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",362
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12398
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",10
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",250
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",370
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",237
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7649
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",16
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15635
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155375
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",535
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",6638
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",105
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1505
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43409
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",389
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4931
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",163
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",546
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",33
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",665
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26887
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1413
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24891
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",134
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20902
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7869
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1312
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3198
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1353
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",260
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",202713
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",72
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",91
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",194
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3202
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1966
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48038
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16380
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14714
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",280
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",787
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2496
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8005
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14285
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",291
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3535
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6736
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1527
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27381
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14051
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63563
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5812
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1165
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2775
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201924
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1165
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",146
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",4821
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3048
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4568
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22237
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7172
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",107
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",83
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",9339
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
