"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1172
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2045
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",251
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1450
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1363
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",740
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",732
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3165
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",40
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",810
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",199
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1172
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",695
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1549
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",201
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1419
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",738
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",674
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",118
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2051
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3456
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",810
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1180
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",125
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",695
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",125
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1440
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",741
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",676
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",302
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2112
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3429
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",260
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",578
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1574
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",810
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",36
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",43
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
