"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",544
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1935
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351140
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",104
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",89
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",765
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2410
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1118
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12010
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3873
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",785570
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10103
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2345
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57139
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",655
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",474
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7572
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",813
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",537
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16306
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73455
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",531
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91444
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1802
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4949
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1621
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",711
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5382
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5185
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2020-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1947
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2416
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17741
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14157
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2020-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",300
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",167
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",769
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",717
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5419
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",27
"2020-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1056
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",27
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",190
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5147
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",116605
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2513
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","Unknown","YearOnly",45
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",880
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2020-04-01","OBSERVATION","Species","Unknown","YearOnly",3757
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1526
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",367
"2020-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1850
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",779
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1652
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75906
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6782
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1030
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66301
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",76
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3526
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32869
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13069
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",569
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",26965
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",358
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74468
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",407547
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32899
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",294838
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27227
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",345
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1469634
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1900760
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7765
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1815
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",250
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1399
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",117
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",96
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5719
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",10
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1117
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",103
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",592
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19198
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",185997
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",335
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1913
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1838
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",182
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",173
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1913
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8971
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16152
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",90543
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",609
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",645539
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3969
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",79
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10781
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2377
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3666
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30732
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",95295
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1727
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4807
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",170
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1089
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26249
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",768
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3171
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219291
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",718894
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3560
"2020-04-01","UNKNOWN","Species","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",56
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",66
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",39
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",151
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",605
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",878
"2020-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2020-04-01","UNKNOWN","Species","Unknown","YearOnly",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",209
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1151
"2020-04-01","UNKNOWN","Genus","Unknown","Unknown",1
"2020-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",75
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",114
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",65
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",208
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2020-04-01","UNKNOWN","Unknown","Unknown","Unknown",2
"2020-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",167
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",544
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1253
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",588
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",161
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",51
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",89
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",765
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",62
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2410
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12010
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1621
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",711
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",961638
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",351140
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",78
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2345
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",104
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",278
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1118
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3873
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",474
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",537
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10103
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57139
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",127
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",82
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91444
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",655
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7572
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",813
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16306
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90081
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2020-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4949
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",531
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1935
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1802
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",184
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5382
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5185
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",49
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",245
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",17741
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14157
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1947
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2416
"2020-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",300
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",16
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",18
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5419
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",10
