"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",565
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1289
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",498
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",565
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",398
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67247
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2654
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1975
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3944
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33913
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",563
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31354
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1474
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",246
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11889
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",448
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2748
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9833
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8895
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2654
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",626
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1164
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",34
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",564
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",177964
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",667
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",407
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",891
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1847
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",205
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21279
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2654
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9882
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2800
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1375
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",248
"2018-09-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1000
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23392
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",204
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",146
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21279
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2019-04-06","MATERIAL_SAMPLE","Species","Unknown","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",79
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",212
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9788
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23351
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",335
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",669
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",852
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",354
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",680
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1325
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2750
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1052
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",404
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1481
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",891
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",20
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
