"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",725
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45731
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",17
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",76
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",352
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",533
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",176
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",203
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",334
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",240
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",708
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",154
"2021-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",23
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",94
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",24
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",139
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",206
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",20
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2021-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",80
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",168
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",183
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",26
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",108
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",42
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",254
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",96
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",290
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",74
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6201
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2299
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",372
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1613
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2557
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",508
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",368
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7416
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",60
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2815
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1778
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1312
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8056
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",113
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",672
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",779
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2297
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46321
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",177
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",75
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",647311
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",809
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",72
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",17
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",76
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",27
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",119
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",593
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2667
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",250
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",201
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",334
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",268
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2114
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",98
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",394
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",70
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",23
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",37
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",32
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",110
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",178
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",416
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",183
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",47
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",108
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",96
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",254
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",636
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",289
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",69
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2248
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2408
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1788
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2380
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7359
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",460
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",439
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",481
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8106
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",886
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",81
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1091
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3058
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2171
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1468
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",291
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",372
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7621
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",207
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
