"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",7,"MATERIAL_SAMPLE",76
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",54
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",8
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",1294
"2020-01-01",0,"FOSSIL_SPECIMEN",844
"2020-01-01",0,"PRESERVED_SPECIMEN",1157
"2020-01-01",0,"MACHINE_OBSERVATION",7
"2020-01-01",1,"OCCURRENCE",552
"2020-01-01",1,"HUMAN_OBSERVATION",98470
"2020-01-01",1,"OBSERVATION",354
"2020-01-01",1,"MATERIAL_SAMPLE",21523
"2020-01-01",1,"FOSSIL_SPECIMEN",15582
"2020-01-01",1,"PRESERVED_SPECIMEN",89148
"2020-01-01",1,"MACHINE_OBSERVATION",12731
"2020-01-01",2,"LIVING_SPECIMEN",12
"2020-01-01",2,"MATERIAL_SAMPLE",200
"2020-01-01",3,"LIVING_SPECIMEN",1220
"2020-01-01",3,"OCCURRENCE",10378
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"OBSERVATION",8
"2020-01-01",3,"MATERIAL_SAMPLE",7274
"2020-01-01",3,"PRESERVED_SPECIMEN",45
"2020-01-01",4,"PRESERVED_SPECIMEN",1458
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",784
"2020-01-01",4,"MATERIAL_SAMPLE",460
"2020-01-01",4,"FOSSIL_SPECIMEN",4378
"2020-01-01",5,"PRESERVED_SPECIMEN",1436
"2020-01-01",5,"LIVING_SPECIMEN",374
"2020-01-01",5,"OCCURRENCE",1857
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",661
"2020-01-01",5,"MATERIAL_SAMPLE",172
"2020-01-01",6,"PRESERVED_SPECIMEN",24528
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",2304
"2020-01-01",6,"OCCURRENCE",9989
"2020-01-01",6,"HUMAN_OBSERVATION",1106
"2020-01-01",6,"MATERIAL_SAMPLE",750
"2020-01-01",6,"FOSSIL_SPECIMEN",2831
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",7,"MATERIAL_SAMPLE",80
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",54
"2020-04-01",0,"MATERIAL_SAMPLE",1289
"2020-04-01",0,"FOSSIL_SPECIMEN",844
"2020-04-01",0,"PRESERVED_SPECIMEN",1158
"2020-04-01",0,"MACHINE_OBSERVATION",7
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"OBSERVATION",354
"2020-04-01",1,"MATERIAL_SAMPLE",21350
"2020-04-01",1,"FOSSIL_SPECIMEN",16294
"2020-04-01",1,"PRESERVED_SPECIMEN",89775
"2020-04-01",1,"MACHINE_OBSERVATION",12731
"2020-04-01",1,"OCCURRENCE",552
"2020-04-01",1,"HUMAN_OBSERVATION",99678
"2020-04-01",2,"LIVING_SPECIMEN",12
"2020-04-01",2,"MATERIAL_SAMPLE",200
"2020-04-01",3,"LIVING_SPECIMEN",1220
"2020-04-01",3,"OBSERVATION",8
"2020-04-01",3,"MATERIAL_SAMPLE",7274
"2020-04-01",3,"PRESERVED_SPECIMEN",45
"2020-04-01",3,"OCCURRENCE",10378
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"MATERIAL_SAMPLE",460
"2020-04-01",4,"FOSSIL_SPECIMEN",4398
"2020-04-01",4,"PRESERVED_SPECIMEN",1458
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",789
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",374
"2020-04-01",5,"OBSERVATION",661
"2020-04-01",5,"MATERIAL_SAMPLE",172
"2020-04-01",5,"PRESERVED_SPECIMEN",1436
"2020-04-01",5,"OCCURRENCE",1857
"2020-04-01",6,"HUMAN_OBSERVATION",1136
"2020-04-01",6,"LIVING_SPECIMEN",2304
"2020-04-01",6,"MATERIAL_SAMPLE",721
"2020-04-01",6,"FOSSIL_SPECIMEN",2834
"2020-04-01",6,"PRESERVED_SPECIMEN",24652
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",9989
"2020-04-01",7,"MATERIAL_SAMPLE",80
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",54
"2020-07-01",0,"MACHINE_OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",1288
"2020-07-01",0,"FOSSIL_SPECIMEN",844
"2020-07-01",0,"PRESERVED_SPECIMEN",1158
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",12731
"2020-07-01",1,"MATERIAL_SAMPLE",22550
"2020-07-01",1,"FOSSIL_SPECIMEN",15348
"2020-07-01",1,"PRESERVED_SPECIMEN",90579
"2020-07-01",1,"OCCURRENCE",571
"2020-07-01",1,"HUMAN_OBSERVATION",125207
"2020-07-01",1,"OBSERVATION",354
"2020-07-01",2,"MATERIAL_SAMPLE",200
"2020-07-01",2,"LIVING_SPECIMEN",12
"2020-07-01",3,"MATERIAL_SAMPLE",7274
"2020-07-01",3,"PRESERVED_SPECIMEN",46
"2020-07-01",3,"OCCURRENCE",10378
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",1220
"2020-07-01",3,"OBSERVATION",8
"2020-07-01",4,"MATERIAL_SAMPLE",460
"2020-07-01",4,"FOSSIL_SPECIMEN",4503
"2020-07-01",4,"PRESERVED_SPECIMEN",1458
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",862
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",5,"MATERIAL_SAMPLE",172
"2020-07-01",5,"PRESERVED_SPECIMEN",1444
"2020-07-01",5,"OCCURRENCE",1857
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",5,"LIVING_SPECIMEN",374
"2020-07-01",5,"OBSERVATION",661
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",725
"2020-07-01",6,"FOSSIL_SPECIMEN",2834
"2020-07-01",6,"PRESERVED_SPECIMEN",25601
"2020-07-01",6,"OCCURRENCE",9989
"2020-07-01",6,"HUMAN_OBSERVATION",1433
"2020-07-01",6,"LIVING_SPECIMEN",2304
"2020-07-01",7,"MATERIAL_SAMPLE",80
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",54
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",7
"2020-10-01",0,"MATERIAL_SAMPLE",1288
"2020-10-01",0,"FOSSIL_SPECIMEN",864
"2020-10-01",0,"PRESERVED_SPECIMEN",1159
"2020-10-01",1,"OCCURRENCE",606
"2020-10-01",1,"HUMAN_OBSERVATION",139931
"2020-10-01",1,"LIVING_SPECIMEN",9
"2020-10-01",1,"OBSERVATION",354
"2020-10-01",1,"MACHINE_OBSERVATION",12731
"2020-10-01",1,"MATERIAL_SAMPLE",22549
"2020-10-01",1,"FOSSIL_SPECIMEN",16894
"2020-10-01",1,"PRESERVED_SPECIMEN",93053
"2020-10-01",2,"LIVING_SPECIMEN",12
"2020-10-01",2,"MATERIAL_SAMPLE",200
"2020-10-01",3,"PRESERVED_SPECIMEN",47
"2020-10-01",3,"OCCURRENCE",10378
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",1220
"2020-10-01",3,"OBSERVATION",8
"2020-10-01",3,"MATERIAL_SAMPLE",7274
"2020-10-01",4,"PRESERVED_SPECIMEN",1472
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",862
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"MATERIAL_SAMPLE",460
"2020-10-01",4,"FOSSIL_SPECIMEN",4503
"2020-10-01",5,"PRESERVED_SPECIMEN",1447
"2020-10-01",5,"OCCURRENCE",1857
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",374
"2020-10-01",5,"OBSERVATION",661
"2020-10-01",5,"MATERIAL_SAMPLE",172
"2020-10-01",6,"PRESERVED_SPECIMEN",25774
"2020-10-01",6,"OCCURRENCE",10008
"2020-10-01",6,"HUMAN_OBSERVATION",1572
"2020-10-01",6,"LIVING_SPECIMEN",2304
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",725
"2020-10-01",6,"FOSSIL_SPECIMEN",2844
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",7,"MATERIAL_SAMPLE",80
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",54
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",1288
"2021-01-01",0,"FOSSIL_SPECIMEN",857
"2021-01-01",0,"PRESERVED_SPECIMEN",1144
"2021-01-01",0,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LIVING_SPECIMEN",9
"2021-01-01",1,"OCCURRENCE",606
"2021-01-01",1,"HUMAN_OBSERVATION",140515
"2021-01-01",1,"OBSERVATION",354
"2021-01-01",1,"MATERIAL_SAMPLE",22956
"2021-01-01",1,"FOSSIL_SPECIMEN",15963
"2021-01-01",1,"PRESERVED_SPECIMEN",93455
"2021-01-01",1,"MACHINE_OBSERVATION",12731
"2021-01-01",2,"LIVING_SPECIMEN",12
"2021-01-01",2,"MATERIAL_SAMPLE",200
"2021-01-01",3,"LIVING_SPECIMEN",1220
"2021-01-01",3,"OCCURRENCE",10378
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"OBSERVATION",8
"2021-01-01",3,"MATERIAL_SAMPLE",7274
"2021-01-01",3,"PRESERVED_SPECIMEN",47
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",862
"2021-01-01",4,"MATERIAL_SAMPLE",460
"2021-01-01",4,"FOSSIL_SPECIMEN",4410
"2021-01-01",4,"PRESERVED_SPECIMEN",1433
"2021-01-01",5,"LIVING_SPECIMEN",374
"2021-01-01",5,"OCCURRENCE",1857
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",661
"2021-01-01",5,"MATERIAL_SAMPLE",172
"2021-01-01",5,"PRESERVED_SPECIMEN",1449
"2021-01-01",6,"LIVING_SPECIMEN",2304
"2021-01-01",6,"OCCURRENCE",10008
"2021-01-01",6,"HUMAN_OBSERVATION",1692
"2021-01-01",6,"MATERIAL_SAMPLE",725
"2021-01-01",6,"FOSSIL_SPECIMEN",2925
"2021-01-01",6,"PRESERVED_SPECIMEN",25926
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",7,"MATERIAL_SAMPLE",80
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"MATERIAL_SAMPLE",54
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",1288
"2021-04-01",0,"FOSSIL_SPECIMEN",1025
"2021-04-01",0,"PRESERVED_SPECIMEN",997
"2021-04-01",0,"MACHINE_OBSERVATION",7
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",1,"OBSERVATION",354
"2021-04-01",1,"MATERIAL_SAMPLE",23346
"2021-04-01",1,"FOSSIL_SPECIMEN",17204
"2021-04-01",1,"PRESERVED_SPECIMEN",94925
"2021-04-01",1,"MACHINE_OBSERVATION",12732
"2021-04-01",1,"LIVING_SPECIMEN",9
"2021-04-01",1,"MATERIAL_CITATION",26
"2021-04-01",1,"OCCURRENCE",634
"2021-04-01",1,"HUMAN_OBSERVATION",141237
"2021-04-01",2,"MATERIAL_SAMPLE",200
"2021-04-01",2,"LIVING_SPECIMEN",12
"2021-04-01",3,"HUMAN_OBSERVATION",2
"2021-04-01",3,"OBSERVATION",8
"2021-04-01",3,"MATERIAL_SAMPLE",7274
"2021-04-01",3,"PRESERVED_SPECIMEN",47
"2021-04-01",3,"LIVING_SPECIMEN",1220
"2021-04-01",3,"OCCURRENCE",10378
"2021-04-01",4,"HUMAN_OBSERVATION",1592
"2021-04-01",4,"MATERIAL_SAMPLE",460
"2021-04-01",4,"FOSSIL_SPECIMEN",4741
"2021-04-01",4,"PRESERVED_SPECIMEN",595
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",5,"OCCURRENCE",1857
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",661
"2021-04-01",5,"MATERIAL_SAMPLE",172
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",1452
"2021-04-01",5,"LIVING_SPECIMEN",374
"2021-04-01",6,"OCCURRENCE",10008
"2021-04-01",6,"HUMAN_OBSERVATION",1708
"2021-04-01",6,"MATERIAL_SAMPLE",726
"2021-04-01",6,"FOSSIL_SPECIMEN",2973
"2021-04-01",6,"PRESERVED_SPECIMEN",28366
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",2304
"2021-04-01",7,"MATERIAL_SAMPLE",80
"2021-04-01",7,"FOSSIL_SPECIMEN",27
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",8,"MATERIAL_SAMPLE",54
"2021-07-01",0,"MATERIAL_SAMPLE",945
"2021-07-01",0,"FOSSIL_SPECIMEN",1083
"2021-07-01",0,"PRESERVED_SPECIMEN",997
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"MACHINE_OBSERVATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",12929
"2021-07-01",1,"MATERIAL_SAMPLE",23328
"2021-07-01",1,"FOSSIL_SPECIMEN",17250
"2021-07-01",1,"PRESERVED_SPECIMEN",95312
"2021-07-01",1,"OCCURRENCE",694
"2021-07-01",1,"HUMAN_OBSERVATION",162439
"2021-07-01",1,"LIVING_SPECIMEN",9
"2021-07-01",1,"OBSERVATION",354
"2021-07-01",1,"MATERIAL_CITATION",26
"2021-07-01",2,"MATERIAL_SAMPLE",200
"2021-07-01",2,"LIVING_SPECIMEN",12
"2021-07-01",3,"MATERIAL_SAMPLE",7644
"2021-07-01",3,"PRESERVED_SPECIMEN",49
"2021-07-01",3,"OCCURRENCE",10378
"2021-07-01",3,"HUMAN_OBSERVATION",2
"2021-07-01",3,"LIVING_SPECIMEN",1220
"2021-07-01",3,"OBSERVATION",8
"2021-07-01",4,"MATERIAL_SAMPLE",460
"2021-07-01",4,"FOSSIL_SPECIMEN",4743
"2021-07-01",4,"PRESERVED_SPECIMEN",611
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",1592
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",5,"MATERIAL_SAMPLE",172
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",1459
"2021-07-01",5,"OCCURRENCE",1857
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",374
"2021-07-01",5,"OBSERVATION",661
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",726
"2021-07-01",6,"FOSSIL_SPECIMEN",2979
"2021-07-01",6,"PRESERVED_SPECIMEN",28556
"2021-07-01",6,"OCCURRENCE",10008
"2021-07-01",6,"HUMAN_OBSERVATION",1808
"2021-07-01",6,"LIVING_SPECIMEN",2308
"2021-07-01",7,"MATERIAL_SAMPLE",80
"2021-07-01",7,"FOSSIL_SPECIMEN",27
"2021-07-01",7,"PRESERVED_SPECIMEN",4
"2021-07-01",8,"MATERIAL_SAMPLE",54
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",419
"2021-10-01",0,"FOSSIL_SPECIMEN",1127
"2021-10-01",0,"PRESERVED_SPECIMEN",997
"2021-10-01",0,"MACHINE_OBSERVATION",7
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",1,"LIVING_SPECIMEN",9
"2021-10-01",1,"OBSERVATION",354
"2021-10-01",1,"MATERIAL_CITATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",24848
"2021-10-01",1,"FOSSIL_SPECIMEN",17381
"2021-10-01",1,"PRESERVED_SPECIMEN",96752
"2021-10-01",1,"MACHINE_OBSERVATION",12930
"2021-10-01",1,"OCCURRENCE",867
"2021-10-01",1,"HUMAN_OBSERVATION",164853
"2021-10-01",2,"LIVING_SPECIMEN",11
"2021-10-01",2,"MATERIAL_SAMPLE",202
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"LIVING_SPECIMEN",1215
"2021-10-01",3,"OBSERVATION",8
"2021-10-01",3,"MATERIAL_SAMPLE",10758
"2021-10-01",3,"PRESERVED_SPECIMEN",60
"2021-10-01",3,"OCCURRENCE",10378
"2021-10-01",4,"HUMAN_OBSERVATION",1592
"2021-10-01",4,"LIVING_SPECIMEN",4
"2021-10-01",4,"MATERIAL_SAMPLE",771
"2021-10-01",4,"FOSSIL_SPECIMEN",4744
"2021-10-01",4,"PRESERVED_SPECIMEN",665
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",5,"OCCURRENCE",1857
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",374
"2021-10-01",5,"OBSERVATION",661
"2021-10-01",5,"MATERIAL_SAMPLE",1436
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",1661
"2021-10-01",6,"OCCURRENCE",10008
"2021-10-01",6,"HUMAN_OBSERVATION",1821
"2021-10-01",6,"LIVING_SPECIMEN",2308
"2021-10-01",6,"MATERIAL_SAMPLE",967
"2021-10-01",6,"FOSSIL_SPECIMEN",2979
"2021-10-01",6,"PRESERVED_SPECIMEN",29124
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",144
"2021-10-01",7,"FOSSIL_SPECIMEN",27
"2021-10-01",7,"PRESERVED_SPECIMEN",4
"2021-10-01",8,"MATERIAL_SAMPLE",7430
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",419
"2022-01-01",0,"FOSSIL_SPECIMEN",1129
"2022-01-01",0,"PRESERVED_SPECIMEN",999
"2022-01-01",0,"MACHINE_OBSERVATION",7
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",1,"HUMAN_OBSERVATION",167060
"2022-01-01",1,"OBSERVATION",354
"2022-01-01",1,"MATERIAL_CITATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",24848
"2022-01-01",1,"FOSSIL_SPECIMEN",17316
"2022-01-01",1,"PRESERVED_SPECIMEN",96941
"2022-01-01",1,"MACHINE_OBSERVATION",12936
"2022-01-01",1,"LIVING_SPECIMEN",9
"2022-01-01",1,"OCCURRENCE",953
"2022-01-01",2,"MATERIAL_SAMPLE",206
"2022-01-01",2,"LIVING_SPECIMEN",11
"2022-01-01",3,"OCCURRENCE",10378
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OBSERVATION",8
"2022-01-01",3,"MATERIAL_SAMPLE",10774
"2022-01-01",3,"PRESERVED_SPECIMEN",60
"2022-01-01",3,"LIVING_SPECIMEN",1215
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",1592
"2022-01-01",4,"MATERIAL_SAMPLE",771
"2022-01-01",4,"FOSSIL_SPECIMEN",4728
"2022-01-01",4,"PRESERVED_SPECIMEN",666
"2022-01-01",4,"LIVING_SPECIMEN",4
"2022-01-01",5,"OCCURRENCE",1857
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",661
"2022-01-01",5,"MATERIAL_SAMPLE",1479
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",1661
"2022-01-01",5,"LIVING_SPECIMEN",382
"2022-01-01",6,"OCCURRENCE",10008
"2022-01-01",6,"HUMAN_OBSERVATION",1840
"2022-01-01",6,"OBSERVATION",1
"2022-01-01",6,"MATERIAL_SAMPLE",967
"2022-01-01",6,"FOSSIL_SPECIMEN",2782
"2022-01-01",6,"PRESERVED_SPECIMEN",29601
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",2308
"2022-01-01",7,"MATERIAL_SAMPLE",144
"2022-01-01",7,"FOSSIL_SPECIMEN",27
"2022-01-01",7,"PRESERVED_SPECIMEN",4
"2022-01-01",8,"MATERIAL_SAMPLE",7430
"2022-04-01",0,"MATERIAL_SAMPLE",419
"2022-04-01",0,"FOSSIL_SPECIMEN",1135
"2022-04-01",0,"PRESERVED_SPECIMEN",985
"2022-04-01",0,"MACHINE_OBSERVATION",7
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",12
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",25217
"2022-04-01",1,"FOSSIL_SPECIMEN",18379
"2022-04-01",1,"PRESERVED_SPECIMEN",97852
"2022-04-01",1,"MACHINE_OBSERVATION",12940
"2022-04-01",1,"LIVING_SPECIMEN",9
"2022-04-01",1,"MATERIAL_CITATION",26
"2022-04-01",1,"OCCURRENCE",953
"2022-04-01",1,"HUMAN_OBSERVATION",185257
"2022-04-01",1,"OBSERVATION",354
"2022-04-01",2,"MATERIAL_SAMPLE",206
"2022-04-01",2,"LIVING_SPECIMEN",11
"2022-04-01",3,"MATERIAL_SAMPLE",10774
"2022-04-01",3,"PRESERVED_SPECIMEN",60
"2022-04-01",3,"LIVING_SPECIMEN",1215
"2022-04-01",3,"OCCURRENCE",10378
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",3,"OBSERVATION",8
"2022-04-01",4,"MATERIAL_SAMPLE",771
"2022-04-01",4,"FOSSIL_SPECIMEN",4651
"2022-04-01",4,"PRESERVED_SPECIMEN",673
"2022-04-01",4,"LIVING_SPECIMEN",4
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",13175
"2022-04-01",5,"MATERIAL_SAMPLE",1479
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",1668
"2022-04-01",5,"LIVING_SPECIMEN",382
"2022-04-01",5,"OCCURRENCE",1857
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",5,"OBSERVATION",661
"2022-04-01",6,"OBSERVATION",1
"2022-04-01",6,"MATERIAL_SAMPLE",1026
"2022-04-01",6,"FOSSIL_SPECIMEN",3055
"2022-04-01",6,"PRESERVED_SPECIMEN",29655
"2022-04-01",6,"MACHINE_OBSERVATION",2
"2022-04-01",6,"LIVING_SPECIMEN",2308
"2022-04-01",6,"OCCURRENCE",10007
"2022-04-01",6,"HUMAN_OBSERVATION",2102
"2022-04-01",7,"MATERIAL_SAMPLE",144
"2022-04-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",8,"MATERIAL_SAMPLE",7430
"2022-07-01",0,"PRESERVED_SPECIMEN",1114
"2022-07-01",0,"MACHINE_OBSERVATION",7
"2022-07-01",0,"OCCURRENCE",5
"2022-07-01",0,"HUMAN_OBSERVATION",12
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",598
"2022-07-01",0,"FOSSIL_SPECIMEN",1153
"2022-07-01",1,"PRESERVED_SPECIMEN",99836
"2022-07-01",1,"MACHINE_OBSERVATION",25158
"2022-07-01",1,"OCCURRENCE",953
"2022-07-01",1,"HUMAN_OBSERVATION",186279
"2022-07-01",1,"LIVING_SPECIMEN",9
"2022-07-01",1,"OBSERVATION",58
"2022-07-01",1,"MATERIAL_CITATION",578
"2022-07-01",1,"MATERIAL_SAMPLE",25386
"2022-07-01",1,"FOSSIL_SPECIMEN",17153
"2022-07-01",2,"LIVING_SPECIMEN",11
"2022-07-01",2,"MATERIAL_SAMPLE",212
"2022-07-01",3,"PRESERVED_SPECIMEN",74
"2022-07-01",3,"OCCURRENCE",10378
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"LIVING_SPECIMEN",1215
"2022-07-01",3,"OBSERVATION",8
"2022-07-01",3,"MATERIAL_SAMPLE",11293
"2022-07-01",4,"PRESERVED_SPECIMEN",710
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",863
"2022-07-01",4,"LIVING_SPECIMEN",4
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",794
"2022-07-01",4,"FOSSIL_SPECIMEN",3998
"2022-07-01",5,"PRESERVED_SPECIMEN",1685
"2022-07-01",5,"OCCURRENCE",1857
"2022-07-01",5,"HUMAN_OBSERVATION",3
"2022-07-01",5,"LIVING_SPECIMEN",382
"2022-07-01",5,"OBSERVATION",661
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",1617
"2022-07-01",5,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"FOSSIL_SPECIMEN",2571
"2022-07-01",6,"PRESERVED_SPECIMEN",30267
"2022-07-01",6,"MACHINE_OBSERVATION",2
"2022-07-01",6,"OCCURRENCE",10007
"2022-07-01",6,"HUMAN_OBSERVATION",2225
"2022-07-01",6,"LIVING_SPECIMEN",2298
"2022-07-01",6,"MATERIAL_CITATION",4
