"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",602
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2019-01-01",4,"FOSSIL_SPECIMEN",320
"2019-01-01",5,"PRESERVED_SPECIMEN",5846
"2019-01-01",5,"LIVING_SPECIMEN",238
"2019-01-01",5,"OCCURRENCE",968
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",5,"OBSERVATION",383
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2019-01-01",6,"PRESERVED_SPECIMEN",225966
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2019-01-01",6,"LIVING_SPECIMEN",27304
"2019-01-01",6,"OCCURRENCE",14179
"2019-01-01",6,"HUMAN_OBSERVATION",39053
"2019-01-01",6,"OBSERVATION",14
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"FOSSIL_SPECIMEN",568
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"OBSERVATION",620
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",1823
"2019-04-06",0,"FOSSIL_SPECIMEN",706
"2019-04-06",0,"PRESERVED_SPECIMEN",6280
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2019-04-06",0,"OCCURRENCE",144
"2019-04-06",0,"HUMAN_OBSERVATION",27
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",0,"OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",1310
"2019-04-06",1,"FOSSIL_SPECIMEN",23179
"2019-04-06",1,"PRESERVED_SPECIMEN",245323
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2019-04-06",1,"OCCURRENCE",6035
"2019-04-06",1,"HUMAN_OBSERVATION",538332
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"OBSERVATION",51
"2019-04-06",1,"MATERIAL_CITATION",46
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",34
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2019-04-06",4,"FOSSIL_SPECIMEN",315
"2019-04-06",4,"PRESERVED_SPECIMEN",1498
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",602
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2019-04-06",5,"PRESERVED_SPECIMEN",6151
"2019-04-06",5,"OCCURRENCE",968
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",568
"2019-04-06",6,"PRESERVED_SPECIMEN",227187
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2019-04-06",6,"OCCURRENCE",14158
"2019-04-06",6,"HUMAN_OBSERVATION",39339
"2019-04-06",6,"LIVING_SPECIMEN",27672
"2019-04-06",6,"OBSERVATION",14
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-04-06",7,"OCCURRENCE",5
"2019-04-06",7,"OBSERVATION",620
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2019-07-01",0,"MATERIAL_SAMPLE",1823
"2019-07-01",0,"FOSSIL_SPECIMEN",707
"2019-07-01",0,"PRESERVED_SPECIMEN",2660
"2019-07-01",0,"OCCURRENCE",144
"2019-07-01",0,"HUMAN_OBSERVATION",27
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"OBSERVATION",9
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2019-07-01",1,"MATERIAL_SAMPLE",1309
"2019-07-01",1,"FOSSIL_SPECIMEN",23196
"2019-07-01",1,"PRESERVED_SPECIMEN",249867
"2019-07-01",1,"OCCURRENCE",10882
"2019-07-01",1,"HUMAN_OBSERVATION",540335
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2019-07-01",1,"MATERIAL_CITATION",46
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",34
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"LIVING_SPECIMEN",186
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2019-07-01",4,"FOSSIL_SPECIMEN",315
"2019-07-01",4,"PRESERVED_SPECIMEN",1460
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",602
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2019-07-01",5,"PRESERVED_SPECIMEN",6299
"2019-07-01",5,"OCCURRENCE",997
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",238
"2019-07-01",5,"OBSERVATION",383
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2019-07-01",6,"FOSSIL_SPECIMEN",568
"2019-07-01",6,"PRESERVED_SPECIMEN",241827
"2019-07-01",6,"OCCURRENCE",14643
"2019-07-01",6,"HUMAN_OBSERVATION",39386
"2019-07-01",6,"LIVING_SPECIMEN",27672
"2019-07-01",6,"OBSERVATION",14
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"OBSERVATION",620
"2019-10-09",0,"HUMAN_OBSERVATION",27
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2019-10-09",0,"MATERIAL_SAMPLE",1816
"2019-10-09",0,"FOSSIL_SPECIMEN",623
"2019-10-09",0,"PRESERVED_SPECIMEN",1575
"2019-10-09",0,"OCCURRENCE",144
"2019-10-09",1,"HUMAN_OBSERVATION",541772
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2019-10-09",1,"OBSERVATION",51
"2019-10-09",1,"MATERIAL_CITATION",46
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2019-10-09",1,"MATERIAL_SAMPLE",1315
"2019-10-09",1,"FOSSIL_SPECIMEN",20443
"2019-10-09",1,"PRESERVED_SPECIMEN",251167
"2019-10-09",1,"OCCURRENCE",10882
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"LIVING_SPECIMEN",186
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",34
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",602
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2019-10-09",4,"FOSSIL_SPECIMEN",311
"2019-10-09",4,"PRESERVED_SPECIMEN",1463
"2019-10-09",5,"OCCURRENCE",997
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",238
"2019-10-09",5,"OBSERVATION",383
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2019-10-09",5,"PRESERVED_SPECIMEN",6302
"2019-10-09",6,"OCCURRENCE",14643
"2019-10-09",6,"HUMAN_OBSERVATION",39402
"2019-10-09",6,"LIVING_SPECIMEN",27672
"2019-10-09",6,"OBSERVATION",14
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",370
"2019-10-09",6,"PRESERVED_SPECIMEN",243599
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"OCCURRENCE",5
"2019-10-09",7,"OBSERVATION",620
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",1528
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"OCCURRENCE",142
"2020-01-01",0,"HUMAN_OBSERVATION",27
"2020-01-01",0,"OBSERVATION",9
"2020-01-01",0,"MATERIAL_SAMPLE",1816
"2020-01-01",0,"FOSSIL_SPECIMEN",370
"2020-01-01",1,"PRESERVED_SPECIMEN",248859
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-01-01",1,"MATERIAL_CITATION",46
"2020-01-01",1,"OCCURRENCE",454
"2020-01-01",1,"HUMAN_OBSERVATION",546194
"2020-01-01",1,"OBSERVATION",51
"2020-01-01",1,"MATERIAL_SAMPLE",11748
"2020-01-01",1,"FOSSIL_SPECIMEN",14238
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",3,"PRESERVED_SPECIMEN",34
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2020-01-01",4,"FOSSIL_SPECIMEN",730
"2020-01-01",4,"PRESERVED_SPECIMEN",1463
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",168
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2020-01-01",5,"PRESERVED_SPECIMEN",6285
"2020-01-01",5,"LIVING_SPECIMEN",238
"2020-01-01",5,"OCCURRENCE",968
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2020-01-01",5,"OBSERVATION",383
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2020-01-01",6,"FOSSIL_SPECIMEN",362
"2020-01-01",6,"PRESERVED_SPECIMEN",245571
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-01-01",6,"LIVING_SPECIMEN",27672
"2020-01-01",6,"OCCURRENCE",14200
"2020-01-01",6,"HUMAN_OBSERVATION",39595
"2020-01-01",6,"OBSERVATION",14
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",106
"2020-01-01",7,"OCCURRENCE",5
"2020-01-01",7,"OBSERVATION",620
"2020-04-01",0,"OCCURRENCE",142
"2020-04-01",0,"HUMAN_OBSERVATION",27
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-04-01",0,"OBSERVATION",9
"2020-04-01",0,"MATERIAL_SAMPLE",1816
"2020-04-01",0,"FOSSIL_SPECIMEN",370
"2020-04-01",0,"PRESERVED_SPECIMEN",1564
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2020-04-01",1,"OCCURRENCE",454
"2020-04-01",1,"HUMAN_OBSERVATION",547786
"2020-04-01",1,"LIVING_SPECIMEN",8463
"2020-04-01",1,"OBSERVATION",51
"2020-04-01",1,"MATERIAL_CITATION",46
"2020-04-01",1,"MATERIAL_SAMPLE",11755
"2020-04-01",1,"FOSSIL_SPECIMEN",14238
"2020-04-01",1,"PRESERVED_SPECIMEN",256709
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"LIVING_SPECIMEN",186
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",34
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",168
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2020-04-01",4,"FOSSIL_SPECIMEN",744
"2020-04-01",4,"PRESERVED_SPECIMEN",1484
"2020-04-01",5,"PRESERVED_SPECIMEN",6515
"2020-04-01",5,"OCCURRENCE",968
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",238
"2020-04-01",5,"OBSERVATION",383
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",246487
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",6,"OCCURRENCE",14200
"2020-04-01",6,"HUMAN_OBSERVATION",39658
"2020-04-01",6,"LIVING_SPECIMEN",27672
"2020-04-01",6,"OBSERVATION",14
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2020-04-01",6,"FOSSIL_SPECIMEN",362
"2020-04-01",7,"PRESERVED_SPECIMEN",106
"2020-04-01",7,"OCCURRENCE",5
"2020-04-01",7,"OBSERVATION",620
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2020-07-01",0,"MATERIAL_SAMPLE",1816
"2020-07-01",0,"FOSSIL_SPECIMEN",370
"2020-07-01",0,"PRESERVED_SPECIMEN",1569
"2020-07-01",0,"OCCURRENCE",142
"2020-07-01",0,"HUMAN_OBSERVATION",25
"2020-07-01",0,"LIVING_SPECIMEN",36
"2020-07-01",0,"OBSERVATION",9
"2020-07-01",1,"MATERIAL_CITATION",46
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",1,"MATERIAL_SAMPLE",13006
"2020-07-01",1,"FOSSIL_SPECIMEN",14238
"2020-07-01",1,"PRESERVED_SPECIMEN",259652
"2020-07-01",1,"OCCURRENCE",454
"2020-07-01",1,"HUMAN_OBSERVATION",711474
"2020-07-01",1,"LIVING_SPECIMEN",8463
"2020-07-01",1,"OBSERVATION",51
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",186
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2020-07-01",4,"FOSSIL_SPECIMEN",744
"2020-07-01",4,"PRESERVED_SPECIMEN",1560
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",168
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-07-01",5,"OBSERVATION",383
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",6929
"2020-07-01",5,"OCCURRENCE",968
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",6,"HUMAN_OBSERVATION",40104
"2020-07-01",6,"LIVING_SPECIMEN",27674
"2020-07-01",6,"OBSERVATION",14
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2020-07-01",6,"FOSSIL_SPECIMEN",362
"2020-07-01",6,"PRESERVED_SPECIMEN",249066
"2020-07-01",6,"OCCURRENCE",14200
"2020-07-01",7,"OBSERVATION",620
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",106
"2020-07-01",7,"OCCURRENCE",5
"2020-10-01",0,"PRESERVED_SPECIMEN",1561
"2020-10-01",0,"OCCURRENCE",142
"2020-10-01",0,"HUMAN_OBSERVATION",25
"2020-10-01",0,"LIVING_SPECIMEN",36
"2020-10-01",0,"OBSERVATION",9
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",0,"MATERIAL_SAMPLE",1816
"2020-10-01",0,"FOSSIL_SPECIMEN",426
"2020-10-01",1,"PRESERVED_SPECIMEN",264640
"2020-10-01",1,"OCCURRENCE",482
"2020-10-01",1,"HUMAN_OBSERVATION",728294
"2020-10-01",1,"LIVING_SPECIMEN",8463
"2020-10-01",1,"OBSERVATION",51
"2020-10-01",1,"MATERIAL_CITATION",46
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2020-10-01",1,"MATERIAL_SAMPLE",13006
"2020-10-01",1,"FOSSIL_SPECIMEN",13666
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"LIVING_SPECIMEN",186
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2020-10-01",4,"FOSSIL_SPECIMEN",744
"2020-10-01",4,"PRESERVED_SPECIMEN",1592
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",168
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",6960
"2020-10-01",5,"OCCURRENCE",968
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",238
"2020-10-01",5,"OBSERVATION",383
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2020-10-01",6,"FOSSIL_SPECIMEN",362
"2020-10-01",6,"PRESERVED_SPECIMEN",251501
"2020-10-01",6,"OCCURRENCE",14200
"2020-10-01",6,"HUMAN_OBSERVATION",40201
"2020-10-01",6,"LIVING_SPECIMEN",27674
"2020-10-01",6,"OBSERVATION",14
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",105
"2020-10-01",7,"OCCURRENCE",5
"2020-10-01",7,"OBSERVATION",620
"2021-01-01",0,"LIVING_SPECIMEN",36
"2021-01-01",0,"OCCURRENCE",142
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"OBSERVATION",9
"2021-01-01",0,"MATERIAL_SAMPLE",1816
"2021-01-01",0,"FOSSIL_SPECIMEN",370
"2021-01-01",0,"PRESERVED_SPECIMEN",1556
"2021-01-01",0,"MACHINE_OBSERVATION",56
"2021-01-01",1,"MACHINE_OBSERVATION",6696
"2021-01-01",1,"LIVING_SPECIMEN",8463
"2021-01-01",1,"MATERIAL_CITATION",46
"2021-01-01",1,"OCCURRENCE",489
"2021-01-01",1,"HUMAN_OBSERVATION",729122
"2021-01-01",1,"OBSERVATION",51
"2021-01-01",1,"MATERIAL_SAMPLE",13286
"2021-01-01",1,"FOSSIL_SPECIMEN",14385
"2021-01-01",1,"PRESERVED_SPECIMEN",289086
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",3,"LIVING_SPECIMEN",186
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",4,"PRESERVED_SPECIMEN",1588
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",168
"2021-01-01",4,"MATERIAL_SAMPLE",67
"2021-01-01",4,"FOSSIL_SPECIMEN",744
"2021-01-01",5,"PRESERVED_SPECIMEN",7041
"2021-01-01",5,"LIVING_SPECIMEN",238
"2021-01-01",5,"OCCURRENCE",968
"2021-01-01",5,"HUMAN_OBSERVATION",29
"2021-01-01",5,"OBSERVATION",383
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",6,"PRESERVED_SPECIMEN",252782
"2021-01-01",6,"MACHINE_OBSERVATION",390
"2021-01-01",6,"LIVING_SPECIMEN",28058
"2021-01-01",6,"OCCURRENCE",14200
"2021-01-01",6,"HUMAN_OBSERVATION",40373
"2021-01-01",6,"OBSERVATION",14
"2021-01-01",6,"MATERIAL_SAMPLE",5616
"2021-01-01",6,"FOSSIL_SPECIMEN",354
"2021-01-01",7,"PRESERVED_SPECIMEN",105
"2021-01-01",7,"OCCURRENCE",5
"2021-01-01",7,"OBSERVATION",620
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",142
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",0,"OBSERVATION",9
"2021-04-01",0,"MATERIAL_SAMPLE",1816
"2021-04-01",0,"FOSSIL_SPECIMEN",638
"2021-04-01",0,"PRESERVED_SPECIMEN",1403
"2021-04-01",0,"MACHINE_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",36
"2021-04-01",1,"LIVING_SPECIMEN",8463
"2021-04-01",1,"MATERIAL_CITATION",105
"2021-04-01",1,"OCCURRENCE",488
"2021-04-01",1,"HUMAN_OBSERVATION",739799
"2021-04-01",1,"OBSERVATION",51
"2021-04-01",1,"MATERIAL_SAMPLE",13614
"2021-04-01",1,"FOSSIL_SPECIMEN",17530
"2021-04-01",1,"PRESERVED_SPECIMEN",289645
"2021-04-01",1,"MACHINE_OBSERVATION",6697
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",186
"2021-04-01",3,"OCCURRENCE",27
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",35
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",195
"2021-04-01",4,"MATERIAL_SAMPLE",67
"2021-04-01",4,"FOSSIL_SPECIMEN",1406
"2021-04-01",4,"PRESERVED_SPECIMEN",1010
"2021-04-01",5,"LIVING_SPECIMEN",238
"2021-04-01",5,"OCCURRENCE",968
"2021-04-01",5,"HUMAN_OBSERVATION",31
"2021-04-01",5,"OBSERVATION",383
"2021-04-01",5,"MATERIAL_SAMPLE",567
"2021-04-01",5,"PRESERVED_SPECIMEN",7108
"2021-04-01",6,"LIVING_SPECIMEN",28058
"2021-04-01",6,"OCCURRENCE",14201
"2021-04-01",6,"HUMAN_OBSERVATION",41491
"2021-04-01",6,"OBSERVATION",14
"2021-04-01",6,"MATERIAL_SAMPLE",6137
"2021-04-01",6,"FOSSIL_SPECIMEN",354
"2021-04-01",6,"PRESERVED_SPECIMEN",255480
"2021-04-01",6,"MACHINE_OBSERVATION",393
"2021-04-01",7,"OCCURRENCE",5
"2021-04-01",7,"OBSERVATION",620
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",107
"2021-07-01",0,"MACHINE_OBSERVATION",56
"2021-07-01",0,"MATERIAL_SAMPLE",1816
"2021-07-01",0,"FOSSIL_SPECIMEN",668
"2021-07-01",0,"PRESERVED_SPECIMEN",2730
"2021-07-01",0,"OCCURRENCE",142
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"LIVING_SPECIMEN",36
"2021-07-01",0,"OBSERVATION",9
"2021-07-01",1,"MACHINE_OBSERVATION",7437
"2021-07-01",1,"MATERIAL_SAMPLE",13617
"2021-07-01",1,"FOSSIL_SPECIMEN",17659
"2021-07-01",1,"PRESERVED_SPECIMEN",291510
"2021-07-01",1,"OCCURRENCE",489
"2021-07-01",1,"HUMAN_OBSERVATION",903314
"2021-07-01",1,"LIVING_SPECIMEN",8463
"2021-07-01",1,"OBSERVATION",51
"2021-07-01",1,"MATERIAL_CITATION",105
"2021-07-01",2,"LIVING_SPECIMEN",2
"2021-07-01",3,"MATERIAL_SAMPLE",88
"2021-07-01",3,"PRESERVED_SPECIMEN",66
"2021-07-01",3,"OCCURRENCE",27
"2021-07-01",3,"LIVING_SPECIMEN",186
"2021-07-01",3,"OBSERVATION",6
"2021-07-01",4,"MATERIAL_SAMPLE",67
"2021-07-01",4,"FOSSIL_SPECIMEN",1421
"2021-07-01",4,"PRESERVED_SPECIMEN",1352
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",4,"HUMAN_OBSERVATION",195
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"MATERIAL_SAMPLE",567
"2021-07-01",5,"PRESERVED_SPECIMEN",7113
"2021-07-01",5,"OCCURRENCE",968
"2021-07-01",5,"HUMAN_OBSERVATION",33
"2021-07-01",5,"LIVING_SPECIMEN",238
"2021-07-01",5,"OBSERVATION",383
"2021-07-01",6,"MACHINE_OBSERVATION",393
"2021-07-01",6,"MATERIAL_SAMPLE",6137
"2021-07-01",6,"FOSSIL_SPECIMEN",362
"2021-07-01",6,"PRESERVED_SPECIMEN",257298
"2021-07-01",6,"OCCURRENCE",14201
"2021-07-01",6,"HUMAN_OBSERVATION",41601
"2021-07-01",6,"LIVING_SPECIMEN",28058
"2021-07-01",6,"OBSERVATION",14
"2021-07-01",7,"MATERIAL_SAMPLE",13
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",772
"2021-07-01",7,"OCCURRENCE",5
"2021-07-01",7,"OBSERVATION",620
"2021-07-01",8,"PRESERVED_SPECIMEN",18
"2021-10-01",0,"OCCURRENCE",142
"2021-10-01",0,"HUMAN_OBSERVATION",8
"2021-10-01",0,"LIVING_SPECIMEN",36
"2021-10-01",0,"OBSERVATION",9
"2021-10-01",0,"MATERIAL_SAMPLE",2499
"2021-10-01",0,"FOSSIL_SPECIMEN",703
"2021-10-01",0,"PRESERVED_SPECIMEN",2848
"2021-10-01",0,"MACHINE_OBSERVATION",56
"2021-10-01",1,"MACHINE_OBSERVATION",7437
"2021-10-01",1,"OCCURRENCE",649
"2021-10-01",1,"HUMAN_OBSERVATION",904694
"2021-10-01",1,"LIVING_SPECIMEN",8463
"2021-10-01",1,"OBSERVATION",51
"2021-10-01",1,"MATERIAL_CITATION",105
"2021-10-01",1,"MATERIAL_SAMPLE",14781
"2021-10-01",1,"FOSSIL_SPECIMEN",17046
"2021-10-01",1,"PRESERVED_SPECIMEN",304716
"2021-10-01",2,"LIVING_SPECIMEN",2
"2021-10-01",2,"MATERIAL_SAMPLE",160
"2021-10-01",3,"PRESERVED_SPECIMEN",83
"2021-10-01",3,"OCCURRENCE",27
"2021-10-01",3,"LIVING_SPECIMEN",186
"2021-10-01",3,"OBSERVATION",6
"2021-10-01",3,"MATERIAL_SAMPLE",1161
"2021-10-01",4,"PRESERVED_SPECIMEN",1435
"2021-10-01",4,"OCCURRENCE",9
"2021-10-01",4,"HUMAN_OBSERVATION",196
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",149
"2021-10-01",4,"FOSSIL_SPECIMEN",1421
"2021-10-01",5,"PRESERVED_SPECIMEN",7238
"2021-10-01",5,"OCCURRENCE",968
"2021-10-01",5,"HUMAN_OBSERVATION",34
"2021-10-01",5,"LIVING_SPECIMEN",238
"2021-10-01",5,"OBSERVATION",383
