"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1267
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",147
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",41
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",116
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",90
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",216
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",293
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1020
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",209
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",246
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21254
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1774
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3581
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1835
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25927
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3779
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3611
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2741
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",135
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",503
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21216
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",55
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",208
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",416
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",20918
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1683
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",61878
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2659
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1915
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",68
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2419
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",411
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",159
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46637
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2721
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",152
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",41
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",234
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1272
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",36
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",65
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",216
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",50
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1020
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",205
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",135
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",246
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",36
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",90
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",293
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",96
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1790
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1850
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",261
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32383
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22415
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",405
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3597
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",62
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4250
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3646
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3500
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",208
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",55
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",22
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",20529
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",62397
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",416
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",91
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1954
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1683
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",21791
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2419
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",159
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",119
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1915
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",275
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",296
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",31
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",74
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",411
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88595
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",63
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5276
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",64
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
