"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",497
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2218
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34748
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1318
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4000
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",505
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",46
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",109
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",120
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",80
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",883
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",141
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",85
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",11
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",115
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",93
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",193
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1400
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",516
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",303
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3051
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2557
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1098
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",446
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1141
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",744
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",95
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",187
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",672
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2931
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2218
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43412
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1736
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4000
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",125
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",959
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",120
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",87
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",102
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",153
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",114
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2880
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",437
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2806
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1236
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1153
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1210
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",439
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1468
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",849
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",95
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",760
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",46
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",139
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",131
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",187
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3178
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",672
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",129
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",126
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",29
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",251
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",731
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2218
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53611
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",360
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4002
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",515
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",523
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",102
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",125
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",959
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",62
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",87
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",153
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",195
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",32
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",95
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",114
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",23
