"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12330
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",927
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",281
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",748
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",275
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8723
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5975
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",103
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10993
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13340
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",117
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",891
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9640
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1266
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",743
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",15
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",57
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",590
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",246
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17805
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",751
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",167
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",733
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1707
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2129
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3586
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",251
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",4800
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",387
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",1423
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",189
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8215
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",571
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",3759
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1139
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",147
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",886
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2091
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",95
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5784
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7268
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",281
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",9866
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2091
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",90
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10347
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",934
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",421
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",944
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11118
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11318
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7452
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18116
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",873
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1495
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1320
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2368
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4800
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1770
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",525
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",172
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",420
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",225
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9510
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34804
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",344
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",4955
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",281
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1745
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",4800
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",581
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",148
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",42
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2693
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",560
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",5754
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1691
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",278
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2600
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",166
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",741
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",686
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",572
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",371
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18541
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",525
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",3759
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8295
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",868
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6948
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15826
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",720
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",182
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",420
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7621
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",165
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",262
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",790
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",390
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",321
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",427
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13652
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",401
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4342
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",618
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",301
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",95
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1249
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",388
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",728
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",839
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1581
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",880
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9244
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8479
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7064
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",364
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1832
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11313
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",45
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",516
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2195
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",79
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9381
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",895
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",9866
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",127
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",271
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",320
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",109
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8002
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4773
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4849
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3207
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",277
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",373
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7455
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7098
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14135
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64715
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",200
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",120
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",8641
