"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3774
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1787
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",576
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",385
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",39
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",311
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",302
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",451
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",751
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1038
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2160
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",79
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",861
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",130
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6414
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",355
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1392
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",826
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",16
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",751
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3977
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",602
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",780
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",222
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",980
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",263
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2161
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",833
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",75
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",131
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4326
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1140
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",632
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",264
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",953
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",150
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1269
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1316
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",931
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1401
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",716
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",72
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",391
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4067
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",264
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",649
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",287
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",364
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1472
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",445
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",391
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",455
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",651
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",715
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2220
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1354
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1802
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",735
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",53
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3761
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",86
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2563
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5134
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",382
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",182
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",362
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
