"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52077
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1179
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3731
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2745
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52076
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41152
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",575
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17784
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",416
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1242
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12351
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2752
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",233
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",323
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",395
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3732
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1180
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52076
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",575
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17784
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41326
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1242
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12360
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1182
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",858
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1802
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",401
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",221
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3799
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2780
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",771
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17784
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",420
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1272
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12366
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52076
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41514
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",575
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",59
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",84
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",55
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2829
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",770
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3812
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1185
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",811
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
