"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9429
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",88
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",532
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1113
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3190
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1725
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95532
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2024-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1289
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",21
"2024-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2024-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",25
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",59
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",7
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",46
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",91
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",241
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",68
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",77
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",551
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",387
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",355
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",18
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",31
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",325
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",52
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",120
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",87
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",305
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",92
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",3
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",51
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",15
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",13
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",136
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",12
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",26
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",233
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",342
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",7
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",140
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2024-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",258
"2024-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2024-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2024-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2024-01-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2024-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2024-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",28
"2024-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1704
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2024-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1129
"2024-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2024-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2024-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",430
"2024-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",633
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2024-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2024-01-01","OCCURRENCE","Species","CountryOnly","Unknown",47
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2024-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2024-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2024-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2024-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2024-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",780
"2024-01-01","OCCURRENCE","Species","Georeferenced","Unknown",46
"2024-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",197
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3048
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1326
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",856
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1126
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1154
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",842
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1002
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",203
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10006
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9464
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",755
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",129
"2024-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2689
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",727
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2024-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",336
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",534
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2646
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",165
"2024-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2024-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",18
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",170
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2024-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2024-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2024-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2024-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2024-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",88
"2024-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2024-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2024-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2024-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2024-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2024-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",532
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",982
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1725
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95643
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1113
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",46
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3190
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2024-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2024-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1300
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2024-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2024-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2024-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2024-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2024-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2024-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",21
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2024-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2024-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",24
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",3
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",4
"2024-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",56
"2024-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2024-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",45
"2024-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",2
"2024-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",355
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",12
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",25
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",258
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",31
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",321
"2024-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",120
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",241
"2024-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",68
"2024-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",77
