"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1186821
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2588
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",540
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",459
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",293
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",388
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",268
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1763
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",300
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2709
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",518
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1188346
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42953
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",175
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2024-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2024-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1763
"2024-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",388
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",300
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",459
"2024-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",540
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",293
"2024-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",268
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3408
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",100
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2924
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8912
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1191888
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",23
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43132
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",762
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2024-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2024-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",6
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",177
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",527
"2024-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",388
"2024-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",268
"2024-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2024-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1763
"2024-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",300
"2024-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",459
"2024-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2024-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",293
"2024-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",540
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
