"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",48
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5655
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3057
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4093
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8155
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",765
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",872
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2037
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",59
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",199
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",754
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",121
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2256
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4430
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",287
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2064
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4669
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",461
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",695
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8753
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11983
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1011
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",226
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1831
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",266
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1274
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2266
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",774
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",156
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",523
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",68
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",213
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",37
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",70
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",144
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",140
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",52
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",287
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",16
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",463
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140651
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1245
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8605
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1326
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6622
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",47
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",256
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",972
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2037
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",537
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8299
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5683
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3071
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4130
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",765
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",872
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11959
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",286
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",610
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2071
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4615
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",459
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8908
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",237
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1025
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2234
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",256
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4488
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1261
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",485
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2223
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",188
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",398
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",70
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",90
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",17
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",152
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",463
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",963
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",116
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1274
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",150696
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11776
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1445
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6622
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",47
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",493
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",778
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",125
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",53
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1260
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",256
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",877
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",537
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3980
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2032
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2804
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6687
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",115
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
