"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",596
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",32733
"2015-04-09","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17958
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",506
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",495369
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",598
"2016-10-07","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4049
"2017-10-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",151371
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",98
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",186
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",892
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",10
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",52
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",452520
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",317
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",15919
"2017-04-12","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1396
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-01-04","OBSERVATION","Family","Unknown","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-10-07","OBSERVATION","Order","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2017-10-12","OBSERVATION","Species","Unknown","YearMonth",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",303519
"2014-03-28","LITERATURE","Species","Unknown","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2017-07-24","OBSERVATION","Kingdom","Unknown","YearMonthDay",112
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",29
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1267
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404258
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",51993
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Family","Unknown","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",287
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67932
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","OBSERVATION","Class","Unknown","YearOnly",1
"2018-04-09","UNKNOWN","Class","Georeferenced","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2469
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonth",207
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3313
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",362
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4959561
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",149364
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87589
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4306
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-04-09","OBSERVATION","Family","Unknown","YearMonthDay",547
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",846
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15069
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",17399
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31815
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231156
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",3919
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",16
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",115921
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10699
"2017-10-12","OBSERVATION","Family","Unknown","YearMonthDay",492
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5691
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",18
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",849383
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",48
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",197382
"2017-10-12","UNKNOWN","Unknown","Unknown","YearMonth",79
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4691736
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2251
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",14759
"2016-07-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10413
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2342
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",258
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11600
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",101
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",794
"2017-12-22","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",569
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",2691
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",268
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",3518
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",837
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5786
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18362
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",133
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1478
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1040
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",101519
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",849383
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67923
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67276
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11862
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",72
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2346
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4001
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3641
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",603
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",49
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",109942
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",237
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7141
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15216
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",42432
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",268
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2749
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",135090
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",112
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2017-12-22","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",20408
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1937
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",495369
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",125
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",506
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Unknown","Unknown","Unknown",48
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-07-24","OBSERVATION","Genus","Unknown","YearOnly",97
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",796
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11718
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",52
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11600
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123822
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2216
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",2581
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",555
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",20408
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",90
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31815
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1324
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",11318
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2392
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",598
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",7207
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4001
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Species","Unknown","YearOnly",324
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22289
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18428
"2016-10-07","OBSERVATION","Unknown","Unknown","YearOnly",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",32808
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",83423
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",362
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-12-27","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-07-24","UNKNOWN","Phylum","Unknown","YearOnly",186
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",14773
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",7141
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",5494
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",452520
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",222
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-12-27","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",307798
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",547
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonth",19
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10699
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",250831
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104
"2016-12-27","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Unknown","YearMonth",9
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",778
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1603
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",333949
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",763
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",52358
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",51969
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",2
"2017-10-12","OBSERVATION","Species","Unknown","YearMonthDay",13517
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1305
"2016-12-27","UNKNOWN","Family","Unknown","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2469
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5786
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",273
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",4416853
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",80745
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",603
"2017-07-24","OBSERVATION","Phylum","Unknown","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",116
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","Unknown","YearMonthDay",6
"2015-07-03","OBSERVATION","Order","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1578
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52646
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1084
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",92
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28117
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87832
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-12-20","LITERATURE","Infraspecies","Unknown","YearOnly",261
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18140
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231030
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",48852
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",98
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",2397
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1396
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Family","Georeferenced","YearOnly",52358
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2016-10-07","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",306375
"2016-12-27","OBSERVATION","Family","Unknown","YearMonthDay",492
