"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39299
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",157
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",325
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1088
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",120013
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21106
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1244432
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",573
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6336
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3810
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",441
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7884
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",660
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",194
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74690
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",978
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",129
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6145
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4915
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7600
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20183
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2809
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3689
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1032
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",685
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14004
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15451
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",722
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80319
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",150
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1157
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",421
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2180
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42415
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1186
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1255
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5533
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",808
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7035
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29476
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",984
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1552
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1419
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",260
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2681
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1999
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2484
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",722
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",377
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17706
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52511
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5169
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",691
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11608
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38004
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",178
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",948
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310026
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335865
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",398
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11369
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9445
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",876
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6322
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",534
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",118
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19083
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",363
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",371
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",451
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43469
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1263
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",213
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",5319
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4249
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11746
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",235
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",362
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4426
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",292
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",94
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2019-01-01","UNKNOWN","Phylum","Unknown","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",66248
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",439
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",66
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",109
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1483
"2019-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",37553
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",29
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",65
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16283
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1508
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",317
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9776
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",199
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",407
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",3
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2125
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",120
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",458
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",301
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",207
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",39
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",34
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",39
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1180
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",12413
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",107
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",177
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2479
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",24
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",62
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3459
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",403
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8533
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3810
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",12646
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2396
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3085
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5500
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",19
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1367
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2766
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13607
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",501
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",315
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",37
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1085
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1420
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",346
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1116
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",209
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",34
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1957
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2909
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",86
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2019-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29849
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",47
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",303
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5612
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",556
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",693
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9730
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13069
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12411
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",49
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",683
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",272
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5070
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",46
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2563
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5295
"2019-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",131
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",822
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",313
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",43
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2019-04-06","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",172
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4262
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",83
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",773
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",144
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",458
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2286
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",840
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",317
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39299
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",325
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",157
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",36
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1088
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1258869
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",120013
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4101
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2216
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21107
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",573
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116395
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6336
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",399231
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",7865
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20183
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",362
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2809
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3689
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1032
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3810
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",722
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80319
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1279
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1157
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",421
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42416
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",129
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6145
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4915
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1552
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7600
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",460
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",527
