"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"MACHINE_OBSERVATION",4209
"2021-04-01",1,"LIVING_SPECIMEN",5644
"2021-04-01",1,"MATERIAL_CITATION",584
"2021-04-01",1,"OCCURRENCE",2510
"2021-04-01",1,"HUMAN_OBSERVATION",314436
"2021-04-01",1,"OBSERVATION",138
"2021-04-01",1,"MATERIAL_SAMPLE",20319
"2021-04-01",1,"FOSSIL_SPECIMEN",1915
"2021-04-01",2,"MATERIAL_SAMPLE",156
"2021-04-01",3,"MATERIAL_SAMPLE",2785
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",6
"2021-04-01",3,"LIVING_SPECIMEN",120
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",900
"2021-04-01",4,"FOSSIL_SPECIMEN",147
"2021-04-01",4,"PRESERVED_SPECIMEN",100
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",7691
"2021-04-01",5,"MATERIAL_SAMPLE",655
"2021-04-01",5,"FOSSIL_SPECIMEN",7
"2021-04-01",5,"PRESERVED_SPECIMEN",2953
"2021-04-01",5,"LIVING_SPECIMEN",66
"2021-04-01",5,"MATERIAL_CITATION",3
"2021-04-01",5,"OCCURRENCE",395
"2021-04-01",5,"HUMAN_OBSERVATION",422
"2021-04-01",5,"OBSERVATION",7
"2021-04-01",6,"MATERIAL_SAMPLE",3429
"2021-04-01",6,"FOSSIL_SPECIMEN",53
"2021-04-01",6,"PRESERVED_SPECIMEN",50479
"2021-04-01",6,"LIVING_SPECIMEN",1666
"2021-04-01",6,"OCCURRENCE",28958
"2021-04-01",6,"HUMAN_OBSERVATION",16466
"2021-04-01",7,"MATERIAL_SAMPLE",118
"2021-04-01",7,"PRESERVED_SPECIMEN",8
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",459
"2021-04-01",7,"HUMAN_OBSERVATION",4
"2021-04-01",8,"LIVING_SPECIMEN",10
"2021-07-01",0,"OCCURRENCE",3867
"2021-07-01",0,"HUMAN_OBSERVATION",10
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"MATERIAL_SAMPLE",338
"2021-07-01",0,"FOSSIL_SPECIMEN",36
"2021-07-01",0,"PRESERVED_SPECIMEN",613
"2021-07-01",1,"OCCURRENCE",2512
"2021-07-01",1,"HUMAN_OBSERVATION",431462
"2021-07-01",1,"LIVING_SPECIMEN",5644
"2021-07-01",1,"OBSERVATION",138
"2021-07-01",1,"MATERIAL_CITATION",584
"2021-07-01",1,"MACHINE_OBSERVATION",4211
"2021-07-01",1,"MATERIAL_SAMPLE",20307
"2021-07-01",1,"FOSSIL_SPECIMEN",1915
"2021-07-01",1,"PRESERVED_SPECIMEN",18394
"2021-07-01",2,"MATERIAL_SAMPLE",156
"2021-07-01",3,"OCCURRENCE",7
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",120
"2021-07-01",3,"MATERIAL_SAMPLE",2910
"2021-07-01",3,"FOSSIL_SPECIMEN",2
"2021-07-01",3,"PRESERVED_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",109
"2021-07-01",4,"OCCURRENCE",7691
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",900
"2021-07-01",4,"FOSSIL_SPECIMEN",147
"2021-07-01",5,"PRESERVED_SPECIMEN",2938
"2021-07-01",5,"OCCURRENCE",394
"2021-07-01",5,"HUMAN_OBSERVATION",437
"2021-07-01",5,"LIVING_SPECIMEN",66
"2021-07-01",5,"OBSERVATION",7
"2021-07-01",5,"MATERIAL_CITATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",655
"2021-07-01",5,"FOSSIL_SPECIMEN",7
"2021-07-01",6,"PRESERVED_SPECIMEN",50620
"2021-07-01",6,"OCCURRENCE",28959
"2021-07-01",6,"HUMAN_OBSERVATION",16842
"2021-07-01",6,"LIVING_SPECIMEN",1665
"2021-07-01",6,"MATERIAL_SAMPLE",3429
"2021-07-01",6,"FOSSIL_SPECIMEN",61
"2021-07-01",7,"PRESERVED_SPECIMEN",8
"2021-07-01",7,"OCCURRENCE",459
"2021-07-01",7,"HUMAN_OBSERVATION",5
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",118
"2021-07-01",8,"LIVING_SPECIMEN",10
"2021-10-01",0,"MATERIAL_SAMPLE",193
"2021-10-01",0,"FOSSIL_SPECIMEN",36
"2021-10-01",0,"PRESERVED_SPECIMEN",582
"2021-10-01",0,"OCCURRENCE",3867
"2021-10-01",0,"HUMAN_OBSERVATION",10
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",1,"MATERIAL_SAMPLE",20403
"2021-10-01",1,"FOSSIL_SPECIMEN",1915
"2021-10-01",1,"PRESERVED_SPECIMEN",20297
"2021-10-01",1,"MACHINE_OBSERVATION",4211
"2021-10-01",1,"OCCURRENCE",2512
"2021-10-01",1,"HUMAN_OBSERVATION",439364
"2021-10-01",1,"LIVING_SPECIMEN",5644
"2021-10-01",1,"OBSERVATION",138
"2021-10-01",1,"MATERIAL_CITATION",584
"2021-10-01",2,"MATERIAL_SAMPLE",180
"2021-10-01",3,"MATERIAL_SAMPLE",3596
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",9
"2021-10-01",3,"OCCURRENCE",7
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",120
"2021-10-01",4,"MATERIAL_SAMPLE",903
"2021-10-01",4,"FOSSIL_SPECIMEN",147
"2021-10-01",4,"PRESERVED_SPECIMEN",115
"2021-10-01",4,"OCCURRENCE",7691
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",5,"MATERIAL_SAMPLE",742
"2021-10-01",5,"FOSSIL_SPECIMEN",7
"2021-10-01",5,"PRESERVED_SPECIMEN",3298
"2021-10-01",5,"OCCURRENCE",394
"2021-10-01",5,"HUMAN_OBSERVATION",366
"2021-10-01",5,"LIVING_SPECIMEN",66
"2021-10-01",5,"OBSERVATION",7
"2021-10-01",5,"MATERIAL_CITATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",365
"2021-10-01",6,"FOSSIL_SPECIMEN",61
"2021-10-01",6,"PRESERVED_SPECIMEN",51141
"2021-10-01",6,"OCCURRENCE",28959
"2021-10-01",6,"HUMAN_OBSERVATION",16966
"2021-10-01",6,"LIVING_SPECIMEN",1665
"2021-10-01",7,"MATERIAL_SAMPLE",147
"2021-10-01",7,"PRESERVED_SPECIMEN",8
"2021-10-01",7,"OCCURRENCE",459
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",667
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"LIVING_SPECIMEN",10
"2022-01-01",0,"FOSSIL_SPECIMEN",36
"2022-01-01",0,"PRESERVED_SPECIMEN",605
"2022-01-01",0,"LIVING_SPECIMEN",3
"2022-01-01",0,"OCCURRENCE",3867
"2022-01-01",0,"HUMAN_OBSERVATION",12
"2022-01-01",0,"MATERIAL_SAMPLE",193
"2022-01-01",1,"MATERIAL_SAMPLE",20404
"2022-01-01",1,"FOSSIL_SPECIMEN",1915
"2022-01-01",1,"PRESERVED_SPECIMEN",20492
"2022-01-01",1,"MACHINE_OBSERVATION",4211
"2022-01-01",1,"LIVING_SPECIMEN",5644
"2022-01-01",1,"OCCURRENCE",2669
"2022-01-01",1,"HUMAN_OBSERVATION",441038
"2022-01-01",1,"OBSERVATION",282
"2022-01-01",1,"MATERIAL_CITATION",584
"2022-01-01",2,"MATERIAL_SAMPLE",180
"2022-01-01",3,"MATERIAL_SAMPLE",3599
"2022-01-01",3,"FOSSIL_SPECIMEN",2
"2022-01-01",3,"PRESERVED_SPECIMEN",9
"2022-01-01",3,"LIVING_SPECIMEN",120
"2022-01-01",3,"OCCURRENCE",7
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",903
"2022-01-01",4,"FOSSIL_SPECIMEN",147
"2022-01-01",4,"PRESERVED_SPECIMEN",118
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"OCCURRENCE",7714
"2022-01-01",5,"MATERIAL_SAMPLE",754
"2022-01-01",5,"FOSSIL_SPECIMEN",7
"2022-01-01",5,"PRESERVED_SPECIMEN",3236
"2022-01-01",5,"LIVING_SPECIMEN",67
"2022-01-01",5,"OCCURRENCE",394
"2022-01-01",5,"HUMAN_OBSERVATION",382
"2022-01-01",5,"OBSERVATION",7
"2022-01-01",5,"MATERIAL_CITATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",365
"2022-01-01",6,"FOSSIL_SPECIMEN",60
"2022-01-01",6,"PRESERVED_SPECIMEN",51649
"2022-01-01",6,"LIVING_SPECIMEN",1665
"2022-01-01",6,"OCCURRENCE",28959
"2022-01-01",6,"HUMAN_OBSERVATION",17397
"2022-01-01",7,"MATERIAL_SAMPLE",147
"2022-01-01",7,"PRESERVED_SPECIMEN",8
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",459
"2022-01-01",7,"HUMAN_OBSERVATION",4
"2022-01-01",8,"MATERIAL_SAMPLE",667
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",10
"2022-04-01",0,"LIVING_SPECIMEN",3
"2022-04-01",0,"OCCURRENCE",3867
"2022-04-01",0,"HUMAN_OBSERVATION",85
"2022-04-01",0,"MATERIAL_SAMPLE",193
"2022-04-01",0,"FOSSIL_SPECIMEN",36
"2022-04-01",0,"PRESERVED_SPECIMEN",14356
"2022-04-01",1,"MACHINE_OBSERVATION",4215
"2022-04-01",1,"LIVING_SPECIMEN",5644
"2022-04-01",1,"MATERIAL_CITATION",591
"2022-04-01",1,"OCCURRENCE",2669
"2022-04-01",1,"HUMAN_OBSERVATION",650790
"2022-04-01",1,"OBSERVATION",282
"2022-04-01",1,"MATERIAL_SAMPLE",20482
"2022-04-01",1,"FOSSIL_SPECIMEN",1915
"2022-04-01",1,"PRESERVED_SPECIMEN",30787
"2022-04-01",2,"MATERIAL_SAMPLE",180
"2022-04-01",3,"PRESERVED_SPECIMEN",9
"2022-04-01",3,"LIVING_SPECIMEN",120
"2022-04-01",3,"OCCURRENCE",7
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",3599
"2022-04-01",3,"FOSSIL_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",118
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",4,"OCCURRENCE",7714
"2022-04-01",4,"MATERIAL_SAMPLE",903
"2022-04-01",4,"FOSSIL_SPECIMEN",147
"2022-04-01",5,"PRESERVED_SPECIMEN",3294
"2022-04-01",5,"LIVING_SPECIMEN",67
"2022-04-01",5,"MATERIAL_CITATION",3
"2022-04-01",5,"OCCURRENCE",394
"2022-04-01",5,"HUMAN_OBSERVATION",406
"2022-04-01",5,"OBSERVATION",7
"2022-04-01",5,"MATERIAL_SAMPLE",754
"2022-04-01",5,"FOSSIL_SPECIMEN",7
"2022-04-01",6,"PRESERVED_SPECIMEN",57939
"2022-04-01",6,"LIVING_SPECIMEN",1665
"2022-04-01",6,"OCCURRENCE",28959
"2022-04-01",6,"HUMAN_OBSERVATION",18076
"2022-04-01",6,"MATERIAL_SAMPLE",400
"2022-04-01",6,"FOSSIL_SPECIMEN",60
"2022-04-01",7,"PRESERVED_SPECIMEN",8
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",459
"2022-04-01",7,"HUMAN_OBSERVATION",5
"2022-04-01",7,"MATERIAL_SAMPLE",147
"2022-04-01",8,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"LIVING_SPECIMEN",10
"2022-04-01",8,"MATERIAL_SAMPLE",667
"2022-07-01",0,"LIVING_SPECIMEN",3
"2022-07-01",0,"MATERIAL_SAMPLE",226
"2022-07-01",0,"FOSSIL_SPECIMEN",36
"2022-07-01",0,"PRESERVED_SPECIMEN",14410
"2022-07-01",0,"OCCURRENCE",3867
"2022-07-01",0,"HUMAN_OBSERVATION",85
"2022-07-01",1,"LIVING_SPECIMEN",5644
"2022-07-01",1,"OBSERVATION",185
"2022-07-01",1,"MATERIAL_CITATION",1350
"2022-07-01",1,"MATERIAL_SAMPLE",20738
"2022-07-01",1,"FOSSIL_SPECIMEN",1915
"2022-07-01",1,"PRESERVED_SPECIMEN",30993
"2022-07-01",1,"MACHINE_OBSERVATION",7104
"2022-07-01",1,"OCCURRENCE",2669
"2022-07-01",1,"HUMAN_OBSERVATION",652340
"2022-07-01",2,"MATERIAL_SAMPLE",184
"2022-07-01",3,"LIVING_SPECIMEN",120
"2022-07-01",3,"MATERIAL_SAMPLE",4543
"2022-07-01",3,"FOSSIL_SPECIMEN",2
"2022-07-01",3,"PRESERVED_SPECIMEN",9
"2022-07-01",3,"OCCURRENCE",7
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"MATERIAL_SAMPLE",935
"2022-07-01",4,"FOSSIL_SPECIMEN",147
"2022-07-01",4,"PRESERVED_SPECIMEN",118
"2022-07-01",4,"OCCURRENCE",7714
"2022-07-01",5,"HUMAN_OBSERVATION",431
"2022-07-01",5,"LIVING_SPECIMEN",67
"2022-07-01",5,"OBSERVATION",7
"2022-07-01",5,"MATERIAL_CITATION",5
"2022-07-01",5,"MATERIAL_SAMPLE",1051
"2022-07-01",5,"FOSSIL_SPECIMEN",7
"2022-07-01",5,"PRESERVED_SPECIMEN",3911
"2022-07-01",5,"OCCURRENCE",394
"2022-07-01",6,"OCCURRENCE",28959
"2022-07-01",6,"HUMAN_OBSERVATION",18490
"2022-07-01",6,"LIVING_SPECIMEN",1542
"2022-07-01",6,"MATERIAL_CITATION",68
"2022-07-01",6,"MATERIAL_SAMPLE",404
"2022-07-01",6,"FOSSIL_SPECIMEN",60
"2022-07-01",6,"PRESERVED_SPECIMEN",58238
"2022-07-01",7,"OCCURRENCE",459
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",7,"MATERIAL_CITATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",147
"2022-07-01",7,"PRESERVED_SPECIMEN",22
"2022-07-01",8,"LIVING_SPECIMEN",10
"2022-07-01",8,"MATERIAL_SAMPLE",716
"2022-07-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",246
"2022-10-01",0,"FOSSIL_SPECIMEN",36
"2022-10-01",0,"PRESERVED_SPECIMEN",14488
"2022-10-01",0,"OCCURRENCE",3855
"2022-10-01",0,"HUMAN_OBSERVATION",85
"2022-10-01",0,"LIVING_SPECIMEN",3
"2022-10-01",1,"MATERIAL_SAMPLE",20739
"2022-10-01",1,"FOSSIL_SPECIMEN",1918
"2022-10-01",1,"PRESERVED_SPECIMEN",31326
"2022-10-01",1,"MACHINE_OBSERVATION",7105
"2022-10-01",1,"OCCURRENCE",2516
"2022-10-01",1,"HUMAN_OBSERVATION",669111
"2022-10-01",1,"LIVING_SPECIMEN",5644
"2022-10-01",1,"OBSERVATION",185
"2022-10-01",1,"MATERIAL_CITATION",1858
"2022-10-01",2,"MATERIAL_SAMPLE",185
"2022-10-01",3,"MATERIAL_SAMPLE",5139
"2022-10-01",3,"FOSSIL_SPECIMEN",2
"2022-10-01",3,"PRESERVED_SPECIMEN",9
"2022-10-01",3,"OCCURRENCE",7
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"LIVING_SPECIMEN",120
"2022-10-01",4,"MATERIAL_SAMPLE",1165
"2022-10-01",4,"FOSSIL_SPECIMEN",147
"2022-10-01",4,"PRESERVED_SPECIMEN",118
"2022-10-01",4,"OCCURRENCE",7714
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",5,"MATERIAL_SAMPLE",1070
"2022-10-01",5,"FOSSIL_SPECIMEN",7
"2022-10-01",5,"PRESERVED_SPECIMEN",3972
"2022-10-01",5,"OCCURRENCE",394
"2022-10-01",5,"HUMAN_OBSERVATION",485
"2022-10-01",5,"LIVING_SPECIMEN",67
"2022-10-01",5,"OBSERVATION",7
"2022-10-01",5,"MATERIAL_CITATION",5
"2022-10-01",6,"MATERIAL_SAMPLE",439
"2022-10-01",6,"FOSSIL_SPECIMEN",60
"2022-10-01",6,"PRESERVED_SPECIMEN",59517
"2022-10-01",6,"OCCURRENCE",28960
"2022-10-01",6,"HUMAN_OBSERVATION",19708
"2022-10-01",6,"LIVING_SPECIMEN",1666
"2022-10-01",6,"MATERIAL_CITATION",76
"2022-10-01",7,"MATERIAL_SAMPLE",164
"2022-10-01",7,"PRESERVED_SPECIMEN",22
"2022-10-01",7,"OCCURRENCE",459
"2022-10-01",7,"HUMAN_OBSERVATION",8
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_CITATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",716
"2022-10-01",8,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"LIVING_SPECIMEN",10
