"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",65
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",83
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2264
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",72
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1876
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",671
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",156
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10295
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1018
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",810
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",108
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",234
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14198
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1637
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3551
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3741
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",950
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",898
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",711
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1995
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",112
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",245
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1049
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",306
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5769
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",228
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1442
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1890
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6846
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2283
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4733
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",916
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",488
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6671
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",960
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",937
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",719
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2444
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1973
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11416
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12745
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8223
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1382
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30963
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2126
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",106
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",788
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2056
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1162
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1591
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2692
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",567
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",188
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",719
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",30
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2194
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",639
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",716
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",442
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1252
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1978
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",508
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1633
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15453
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1559
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",666
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
