"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",30
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",13
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",89
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",42
"2023-04-01","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",426
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",373
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1062
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",5
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",69
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",19
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1416
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",68
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",10
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",114
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",824
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",36
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",354
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",223
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",298
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8255
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",165
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",8
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",27
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",59
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",47
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",346
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",51
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",17
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",135
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2170
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",557
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",791
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",443
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",482
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",36
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3095
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",440
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",174
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2993
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",29419
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16625
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8295
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",21114
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",291
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",48
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",207
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",373
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",655
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",731
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",56927
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",2660
"2023-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1995
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5171
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",872
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",415
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",231
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1099
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3540
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",7
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",784
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3265
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1575
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2366
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",9750
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",121
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1856
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",5
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1241
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1186
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17752
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2023-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2023-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1241
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",19
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",73
"2023-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10606
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",362
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",23
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2191
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3155
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9787
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",38
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",402
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",43
"2023-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4402
"2023-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8728
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",222
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",371
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",346
"2023-04-01","OCCURRENCE","Class","Georeferenced","Unknown",387
"2023-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7504
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",197
"2023-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5384
"2023-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",663
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",395
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1204
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",609
"2023-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2023-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3488
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4795
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9968
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36375
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",855
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",555
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",633
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1022
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",433
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4979
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",65
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2402
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28751
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16925
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",35
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",73
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12167
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1062
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2299
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1698
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1115
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",620
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63855
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",65
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",381
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",600
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30986
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",539
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3781
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14104
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11710
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",432
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55385
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",248
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1986
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",285
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28196
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1083
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22948
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5512
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12193
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13458
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174137
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93525
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7904
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",449
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",246
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",227
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7794
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1494
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",102
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",470
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",600
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",614
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",799
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",32
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",437
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",668
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7972
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1218
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",247
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",141
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2023-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",39
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1508
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",246
"2023-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2023-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4880
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2154
"2023-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2023-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2023-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2023-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2023-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2023-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2023-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3014
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2023-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2023-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2023-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",68140
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",14649
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",338
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",850
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",32195
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",172
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",253
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",129
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",522
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",179
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29049
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6737
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4800
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1473
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",344
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312232
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1669
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",850
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1300
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",14936
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1049
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",147
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3749
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",51
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7894
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5331005
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2701
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8795
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2023-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",138
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",432
"2023-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2023-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",196
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1602
"2023-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1642
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18973
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7058
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2937
"2023-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",12
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26882
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2470
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",920
"2023-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",57
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",135
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",288
"2023-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2023-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2023-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",4
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",267
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",435
"2023-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",71
"2023-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
