"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"OBSERVATION",202
"2008-04-01",0,"UNKNOWN",550
"2015-07-03",0,"OBSERVATION",8592
"2017-07-24",7,"PRESERVED_SPECIMEN",197
"2016-10-07",1,"UNKNOWN",496198
"2012-07-13",3,"OBSERVATION",549
"2012-03-26",6,"PRESERVED_SPECIMEN",14895
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",6928
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",6928
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"UNKNOWN",8159
"2009-09-25",0,"FOSSIL_SPECIMEN",124
"2011-06-10",5,"LIVING_SPECIMEN",215
"2017-04-12",1,"HUMAN_OBSERVATION",161926
"2007-12-19",0,"FOSSIL_SPECIMEN",113
"2008-06-27",6,"PRESERVED_SPECIMEN",4204
"2010-11-17",4,"UNKNOWN",4157
"2012-07-13",4,"UNKNOWN",4103
"2012-10-31",5,"OBSERVATION",10
"2017-12-22",1,"UNKNOWN",320410
"2019-01-01",0,"FOSSIL_SPECIMEN",8679
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",8967
"2009-12-16",0,"UNKNOWN",3517
"2013-05-21",0,"FOSSIL_SPECIMEN",708
"2015-01-19",1,"FOSSIL_SPECIMEN",4061
"2016-07-04",7,"HUMAN_OBSERVATION",41
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",41484
"2012-10-31",6,"UNKNOWN",501
"2014-09-08",7,"OBSERVATION",299
"2011-09-05",1,"HUMAN_OBSERVATION",6492
"2013-07-09",0,"UNKNOWN",16006
"2018-04-09",7,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"HUMAN_OBSERVATION",174332
"2010-04-01",0,"OBSERVATION",6794
"2015-07-03",4,"HUMAN_OBSERVATION",133302
"2019-04-06",0,"UNKNOWN",6365
"2012-07-13",7,"HUMAN_OBSERVATION",39
"2018-04-09",1,"PRESERVED_SPECIMEN",151680
"2008-10-10",3,"PRESERVED_SPECIMEN",296
"2017-10-12",6,"FOSSIL_SPECIMEN",1091
"2018-07-11",1,"MACHINE_OBSERVATION",158748
"2010-04-01",1,"UNKNOWN",422471
"2011-02-21",7,"PRESERVED_SPECIMEN",236
"2012-01-18",6,"HUMAN_OBSERVATION",126
"2009-06-17",5,"OBSERVATION",10
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-12-27",1,"FOSSIL_SPECIMEN",14188
"2017-10-12",0,"PRESERVED_SPECIMEN",4073
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",8068
"2011-06-10",0,"HUMAN_OBSERVATION",5930
"2013-09-10",4,"PRESERVED_SPECIMEN",4778
"2016-10-07",1,"FOSSIL_SPECIMEN",14203
"2018-04-09",0,"MACHINE_OBSERVATION",14832
"2019-07-01",1,"OBSERVATION",13783
"2008-04-01",1,"UNKNOWN",161676
"2015-07-03",1,"OBSERVATION",88920
"2016-10-07",2,"UNKNOWN",34
"2010-04-01",4,"HUMAN_OBSERVATION",21555
"2012-07-13",4,"OBSERVATION",6928
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",223
"2015-04-09",5,"OBSERVATION",10
"2009-12-16",0,"OBSERVATION",6794
"2012-01-18",3,"LIVING_SPECIMEN",183
"2013-02-20",5,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",15399
"2018-09-28",4,"UNKNOWN",1858
"2009-09-25",1,"FOSSIL_SPECIMEN",2862
"2011-06-10",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",549
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",2012
"2008-06-27",7,"PRESERVED_SPECIMEN",212
"2010-11-17",5,"UNKNOWN",383
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",383
"2017-12-22",2,"UNKNOWN",34
"2013-07-09",0,"OBSERVATION",8583
"2019-01-01",1,"FOSSIL_SPECIMEN",24670
"2016-04-05",3,"PRESERVED_SPECIMEN",291
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2009-12-16",1,"UNKNOWN",422138
"2013-05-21",1,"FOSSIL_SPECIMEN",3288
"2018-07-11",0,"FOSSIL_SPECIMEN",1278
"2014-03-28",6,"HUMAN_OBSERVATION",126
"2018-07-11",1,"MATERIAL_SAMPLE",1085
"2019-01-01",2,"UNKNOWN",34
"2012-10-31",7,"UNKNOWN",475
"2013-07-09",1,"UNKNOWN",579326
"2019-07-01",5,"HUMAN_OBSERVATION",43816
"2010-04-01",1,"OBSERVATION",102868
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",41484
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",3190
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",6336
"2012-03-26",0,"HUMAN_OBSERVATION",5530
"2012-01-18",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"UNKNOWN",50822
"2016-07-04",5,"LIVING_SPECIMEN",296
"2017-10-12",1,"PRESERVED_SPECIMEN",146826
"2010-07-26",4,"UNKNOWN",637
"2014-03-28",3,"LIVING_SPECIMEN",230
"2016-07-04",5,"OBSERVATION",10
"2013-07-09",4,"HUMAN_OBSERVATION",71793
"2014-03-28",3,"OBSERVATION",549
"2011-06-10",1,"HUMAN_OBSERVATION",6568
"2013-09-10",5,"PRESERVED_SPECIMEN",17127
"2018-04-09",1,"MACHINE_OBSERVATION",159108
"2019-07-01",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",8176
"2012-07-13",5,"OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",71
"2011-09-05",0,"UNKNOWN",15768
"2009-12-16",1,"OBSERVATION",102868
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"UNKNOWN",156
"2012-01-18",4,"OBSERVATION",6928
"2010-11-17",6,"UNKNOWN",383
"2012-07-13",6,"UNKNOWN",387
"2012-10-31",7,"OBSERVATION",299
"2017-12-22",3,"UNKNOWN",8238
"2013-07-09",1,"OBSERVATION",120477
"2016-04-05",4,"PRESERVED_SPECIMEN",4293
"2019-01-01",3,"MATERIAL_SAMPLE",1656
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"FOSSIL_SPECIMEN",24504
"2014-03-28",7,"HUMAN_OBSERVATION",41
"2019-01-01",3,"UNKNOWN",7856
"2013-07-09",2,"UNKNOWN",34
"2019-07-01",6,"HUMAN_OBSERVATION",794190
"2015-07-03",6,"HUMAN_OBSERVATION",133
"2019-04-06",2,"UNKNOWN",34
"2014-09-08",0,"FOSSIL_SPECIMEN",716
"2017-04-12",0,"LIVING_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",291
"2008-10-10",5,"PRESERVED_SPECIMEN",15171
"2017-04-12",0,"OBSERVATION",8584
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",6706
"2014-09-08",1,"UNKNOWN",623354
"2009-06-17",7,"OBSERVATION",249
"2016-07-04",6,"LIVING_SPECIMEN",123
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2010-07-26",5,"UNKNOWN",301
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",202
"2008-12-17",0,"OBSERVATION",6601
"2014-03-28",4,"OBSERVATION",6928
"2013-09-10",6,"PRESERVED_SPECIMEN",15363
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"LIVING_SPECIMEN",657
"2011-09-05",0,"OBSERVATION",8583
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",549
"2016-10-07",4,"UNKNOWN",4762
"2010-04-01",6,"HUMAN_OBSERVATION",40
"2011-09-05",1,"UNKNOWN",578451
"2015-04-09",7,"OBSERVATION",299
"2012-01-18",5,"LIVING_SPECIMEN",215
"2013-02-20",7,"OBSERVATION",299
"2016-01-04",6,"FOSSIL_SPECIMEN",828
"2018-09-28",6,"UNKNOWN",336
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OBSERVATION",10
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",143226
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"UNKNOWN",475
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",475
"2017-12-22",4,"UNKNOWN",2217
"2016-01-04",0,"PRESERVED_SPECIMEN",51693
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",20968
"2019-01-01",4,"MATERIAL_SAMPLE",113
"2009-12-16",3,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",15328
"2019-01-01",4,"UNKNOWN",1492
"2011-09-05",4,"HUMAN_OBSERVATION",68806
"2013-07-09",3,"UNKNOWN",15652
"2019-07-01",7,"HUMAN_OBSERVATION",1008
"2010-04-01",3,"OBSERVATION",549
"2015-07-03",7,"HUMAN_OBSERVATION",41
"2019-04-06",3,"UNKNOWN",7856
"2014-09-08",1,"FOSSIL_SPECIMEN",3829
"2018-04-09",4,"PRESERVED_SPECIMEN",4429
"2008-10-10",6,"PRESERVED_SPECIMEN",13713
"2017-04-12",1,"OBSERVATION",88236
"2009-04-06",0,"LIVING_SPECIMEN",3
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2010-04-01",4,"UNKNOWN",637
"2014-09-08",2,"UNKNOWN",34
"2016-12-27",4,"FOSSIL_SPECIMEN",15399
"2017-10-12",3,"PRESERVED_SPECIMEN",229
"2010-07-26",6,"UNKNOWN",308
"2014-03-28",5,"LIVING_SPECIMEN",223
"2016-07-04",7,"OBSERVATION",392
"2008-12-17",1,"OBSERVATION",76648
"2013-07-09",6,"HUMAN_OBSERVATION",126
"2014-03-28",5,"OBSERVATION",10
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2016-10-07",4,"FOSSIL_SPECIMEN",15399
"2019-07-01",4,"LIVING_SPECIMEN",61
"2011-09-05",1,"OBSERVATION",119622
"2008-04-01",4,"UNKNOWN",609
"2015-07-03",4,"OBSERVATION",8068
"2016-10-07",5,"UNKNOWN",207
"2009-06-17",0,"UNKNOWN",3514
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2012-07-13",7,"OBSERVATION",299
"2013-12-20",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"UNKNOWN",34
"2009-12-16",3,"OBSERVATION",549
"2012-01-18",6,"LIVING_SPECIMEN",2
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2018-09-28",7,"UNKNOWN",221
"2009-09-25",4,"FOSSIL_SPECIMEN",2927
"2015-10-01",3,"LIVING_SPECIMEN",230
"2017-04-12",5,"HUMAN_OBSERVATION",5124
"2007-12-19",4,"FOSSIL_SPECIMEN",2910
"2012-12-11",3,"LIVING_SPECIMEN",196
"2017-12-22",5,"UNKNOWN",158
"2013-07-09",3,"OBSERVATION",549
"2016-01-04",1,"PRESERVED_SPECIMEN",128058
"2019-01-01",4,"FOSSIL_SPECIMEN",25230
"2011-06-10",0,"OBSERVATION",8589
"2016-04-05",6,"PRESERVED_SPECIMEN",20982
"2019-01-01",5,"MATERIAL_SAMPLE",331
"2009-12-16",4,"UNKNOWN",606
"2013-05-21",4,"FOSSIL_SPECIMEN",15182
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2012-10-31",0,"FOSSIL_SPECIMEN",126
"2015-04-09",0,"UNKNOWN",57159
"2019-01-01",5,"UNKNOWN",110
"2013-02-20",0,"UNKNOWN",16006
"2013-07-09",4,"UNKNOWN",4168
"2010-04-01",4,"OBSERVATION",4800
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2019-04-06",4,"UNKNOWN",1492
"2017-04-12",2,"LIVING_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",25364
"2008-10-10",7,"PRESERVED_SPECIMEN",213
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2010-04-01",5,"UNKNOWN",301
"2014-09-08",3,"UNKNOWN",8016
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",4132
"2010-07-26",7,"UNKNOWN",43
"2014-03-28",6,"LIVING_SPECIMEN",72
"2013-07-09",7,"HUMAN_OBSERVATION",39
"2011-06-10",4,"HUMAN_OBSERVATION",73659
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",296
"2009-06-17",0,"FOSSIL_SPECIMEN",124
"2019-07-01",5,"OBSERVATION",10
"2008-04-01",5,"UNKNOWN",264
"2015-07-03",5,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",344
"2009-06-17",1,"UNKNOWN",409748
"2013-12-20",3,"LIVING_SPECIMEN",203
"2016-07-04",0,"UNKNOWN",9708
"2011-09-05",3,"UNKNOWN",15280
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",4800
"2012-03-26",0,"OBSERVATION",8583
"2018-09-28",8,"UNKNOWN",16
"2012-01-18",7,"OBSERVATION",299
"2015-10-01",4,"LIVING_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",301
