"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",620
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",76
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",741
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4219
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",93
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",310
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",524
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",66
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50488
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1591
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",30
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1091
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",134
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4034
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",32
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",371
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",104
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",134
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",56
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",67
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",91
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",825
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149916
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1253
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",317
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16977
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14791
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59154
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1958
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",487
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",803
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4996
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5703
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11153
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",780
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128139
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47426
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4218
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1490
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19538
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41668
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",369
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",843
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1722
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24088
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35986
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",914
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4697
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",91
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156343
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",271
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",166
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2106
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",134
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",377
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3946
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5453
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41656
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7289
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23091
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",267
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17306
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",380
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",550
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",616
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",105
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",52
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",114
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1706
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",417
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",35
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",1502
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",149
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",873
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",741
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",633
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",100
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",52
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",441
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",269
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",620
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",386
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",741
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",43
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",189
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",433
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4368
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",85
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1674
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1109
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",35
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50877
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",328
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",231
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",69
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",37
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",29
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",49
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",56
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",86
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",19
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",134
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
