"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"LIVING_SPECIMEN",295
"2013-02-20",6,"OBSERVATION",52071
"2016-01-04",5,"FOSSIL_SPECIMEN",91
"2011-06-10",7,"LIVING_SPECIMEN",1159
"2012-01-18",4,"OBSERVATION",88279
"2015-10-01",1,"LIVING_SPECIMEN",4
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2017-04-12",3,"HUMAN_OBSERVATION",189
"2010-11-17",6,"UNKNOWN",2820537
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-07-13",6,"UNKNOWN",2808528
"2012-10-31",7,"OBSERVATION",80484
"2013-07-09",1,"OBSERVATION",86802233
"2016-04-05",4,"PRESERVED_SPECIMEN",66713
"2015-01-19",3,"FOSSIL_SPECIMEN",124
"2014-03-28",7,"HUMAN_OBSERVATION",703
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2012-01-18",1,"LITERATURE",118906
"2013-07-09",2,"UNKNOWN",4466
"2015-07-03",6,"HUMAN_OBSERVATION",145177
"2014-09-08",0,"FOSSIL_SPECIMEN",13897
"2017-04-12",0,"LIVING_SPECIMEN",245
"2008-10-10",5,"PRESERVED_SPECIMEN",141983
"2014-09-08",1,"MATERIAL_SAMPLE",861
"2017-04-12",0,"OBSERVATION",44691
"2010-04-01",3,"UNKNOWN",635
"2012-03-26",1,"HUMAN_OBSERVATION",56165
"2012-01-18",8,"HUMAN_OBSERVATION",52
"2014-09-08",1,"UNKNOWN",2683834
"2014-09-08",6,"LITERATURE",92422
"2009-06-17",7,"OBSERVATION",58128
"2016-07-04",6,"LIVING_SPECIMEN",15931
"2016-12-27",3,"FOSSIL_SPECIMEN",264
"2008-12-17",0,"LIVING_SPECIMEN",45
"2010-07-26",5,"UNKNOWN",51010
"2014-03-28",4,"LIVING_SPECIMEN",306
"2016-07-04",6,"OBSERVATION",69107
"2008-12-17",0,"OBSERVATION",35945
"2013-07-09",5,"HUMAN_OBSERVATION",1172
"2014-03-28",4,"OBSERVATION",88270
"2013-09-10",6,"PRESERVED_SPECIMEN",4152266
"2016-10-07",3,"FOSSIL_SPECIMEN",230
"2011-09-05",0,"OBSERVATION",44845
"2008-04-01",3,"UNKNOWN",105
"2015-07-03",3,"OBSERVATION",437
"2016-10-07",4,"UNKNOWN",6378
"2010-04-01",6,"HUMAN_OBSERVATION",270
"2012-07-13",6,"OBSERVATION",52072
"2013-12-20",1,"LIVING_SPECIMEN",3
"2015-04-09",7,"LIVING_SPECIMEN",1160
"2011-09-05",1,"UNKNOWN",1469389
"2011-09-05",6,"LITERATURE",36675
"2014-03-28",1,"LITERATURE",118949
"2015-04-09",7,"OBSERVATION",80483
"2012-01-18",5,"LIVING_SPECIMEN",5803
"2013-02-20",7,"OBSERVATION",80484
"2016-01-04",6,"FOSSIL_SPECIMEN",487285
"2009-09-25",3,"FOSSIL_SPECIMEN",81
"2012-01-18",5,"OBSERVATION",1066
"2015-10-01",2,"LIVING_SPECIMEN",102
"2017-04-12",4,"HUMAN_OBSERVATION",127796
"2007-12-19",3,"FOSSIL_SPECIMEN",75
"2010-11-17",7,"UNKNOWN",6648
"2012-12-11",2,"LIVING_SPECIMEN",101
"2012-07-13",7,"UNKNOWN",6660
"2016-01-04",0,"PRESERVED_SPECIMEN",370748
"2016-04-05",5,"PRESERVED_SPECIMEN",531910
"2009-12-16",3,"UNKNOWN",634
"2013-05-21",3,"FOSSIL_SPECIMEN",96
"2015-01-19",4,"FOSSIL_SPECIMEN",34505
"2011-09-05",4,"HUMAN_OBSERVATION",41755
"2013-07-09",3,"UNKNOWN",402782
"2010-04-01",3,"OBSERVATION",326
"2011-06-10",5,"LITERATURE",367
"2015-07-03",7,"HUMAN_OBSERVATION",928
"2014-09-08",1,"FOSSIL_SPECIMEN",765404
"2017-04-12",1,"LIVING_SPECIMEN",816
"2008-10-10",6,"PRESERVED_SPECIMEN",1940294
"2017-04-12",1,"OBSERVATION",10124391
"2015-01-19",6,"MACHINE_OBSERVATION",4729
"2009-04-06",0,"LIVING_SPECIMEN",46
"2009-12-16",6,"HUMAN_OBSERVATION",269
"2010-04-01",4,"UNKNOWN",21135
"2014-09-08",2,"UNKNOWN",2319
"2016-07-04",7,"LIVING_SPECIMEN",1164
"2016-12-27",4,"FOSSIL_SPECIMEN",79774
"2017-10-12",3,"PRESERVED_SPECIMEN",30251
"2008-12-17",1,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",3172864
"2014-03-28",5,"LIVING_SPECIMEN",6000
"2016-07-04",7,"OBSERVATION",80483
"2008-12-17",1,"OBSERVATION",36127324
"2013-07-09",6,"HUMAN_OBSERVATION",15414
"2014-03-28",5,"OBSERVATION",1066
"2013-09-10",7,"PRESERVED_SPECIMEN",55089
"2016-10-07",4,"FOSSIL_SPECIMEN",78919
"2011-09-05",1,"OBSERVATION",61204194
"2008-04-01",4,"UNKNOWN",5772
"2015-07-03",4,"OBSERVATION",88270
"2016-10-07",5,"UNKNOWN",14536
"2009-06-17",0,"UNKNOWN",8917
"2010-04-01",7,"HUMAN_OBSERVATION",47
"2012-07-13",7,"OBSERVATION",80484
"2013-12-20",2,"LIVING_SPECIMEN",101
"2015-04-09",8,"LIVING_SPECIMEN",38
"2016-12-27",6,"MACHINE_OBSERVATION",4708
"2011-09-05",2,"UNKNOWN",4422
"2009-12-16",3,"OBSERVATION",326
"2012-01-18",6,"LIVING_SPECIMEN",11628
"2016-01-04",7,"FOSSIL_SPECIMEN",963
"2009-09-25",4,"FOSSIL_SPECIMEN",3765
"2012-01-18",6,"OBSERVATION",52069
"2015-10-01",3,"LIVING_SPECIMEN",4759
"2017-04-12",5,"HUMAN_OBSERVATION",27284
"2007-12-19",4,"FOSSIL_SPECIMEN",3256
"2010-11-17",8,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",2929
"2013-07-09",3,"OBSERVATION",437
"2016-01-04",1,"PRESERVED_SPECIMEN",12922584
"2011-06-10",0,"OBSERVATION",31327
"2016-04-05",6,"PRESERVED_SPECIMEN",6988573
"2009-12-16",4,"UNKNOWN",18763
"2013-05-21",4,"FOSSIL_SPECIMEN",29736
"2015-01-19",5,"FOSSIL_SPECIMEN",77
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2012-10-31",0,"FOSSIL_SPECIMEN",7815
"2015-04-09",0,"UNKNOWN",473848
"2015-04-09",5,"LITERATURE",348
"2013-02-20",0,"UNKNOWN",48217
"2013-07-09",4,"UNKNOWN",23077
"2010-04-01",4,"OBSERVATION",63953
"2011-06-10",6,"LITERATURE",36663
"2012-12-11",0,"LITERATURE",1
"2016-01-04",0,"MACHINE_OBSERVATION",2664
"2017-04-12",2,"LIVING_SPECIMEN",91
"2008-10-10",7,"PRESERVED_SPECIMEN",48260
"2009-04-06",1,"LIVING_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",38
"2010-04-01",5,"UNKNOWN",51010
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2014-09-08",3,"UNKNOWN",231119
"2011-02-21",0,"LIVING_SPECIMEN",37
"2016-07-04",8,"LIVING_SPECIMEN",38
"2016-12-27",5,"FOSSIL_SPECIMEN",179
"2017-10-12",4,"PRESERVED_SPECIMEN",68611
"2010-07-26",7,"UNKNOWN",6970
"2014-03-28",6,"LIVING_SPECIMEN",14810
"2016-07-04",8,"OBSERVATION",15
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2013-07-09",7,"HUMAN_OBSERVATION",453
"2014-03-28",6,"OBSERVATION",52073
"2011-06-10",4,"HUMAN_OBSERVATION",61836
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"FOSSIL_SPECIMEN",175
"2009-06-17",0,"FOSSIL_SPECIMEN",7245
"2008-04-01",5,"UNKNOWN",23821
"2015-07-03",5,"OBSERVATION",1099
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-10-07",6,"UNKNOWN",1103891
"2009-06-17",1,"UNKNOWN",1455998
"2013-12-20",3,"LIVING_SPECIMEN",2960
"2016-07-04",0,"UNKNOWN",30000
"2016-07-04",5,"LITERATURE",860
"2011-09-05",3,"UNKNOWN",346098
"2012-03-26",0,"LIVING_SPECIMEN",35
"2009-12-16",4,"OBSERVATION",63953
"2012-01-18",7,"LIVING_SPECIMEN",1160
"2012-03-26",0,"OBSERVATION",44845
"2009-09-25",5,"FOSSIL_SPECIMEN",68
"2012-01-18",7,"OBSERVATION",80484
"2015-10-01",4,"LIVING_SPECIMEN",334
"2017-04-12",6,"HUMAN_OBSERVATION",539603
"2007-12-19",5,"FOSSIL_SPECIMEN",59
"2012-12-11",4,"LIVING_SPECIMEN",297
"2008-06-27",0,"LIVING_SPECIMEN",34
"2008-10-10",0,"HUMAN_OBSERVATION",1019
"2013-07-09",4,"OBSERVATION",88280
"2011-06-10",1,"OBSERVATION",60499866
"2013-02-20",0,"FOSSIL_SPECIMEN",7830
"2016-04-05",7,"PRESERVED_SPECIMEN",56205
"2009-12-16",5,"UNKNOWN",38910
"2013-05-21",5,"FOSSIL_SPECIMEN",74
"2015-01-19",6,"FOSSIL_SPECIMEN",441943
"2012-10-31",1,"FOSSIL_SPECIMEN",325933
"2015-04-09",1,"UNKNOWN",3547363
"2015-04-09",6,"LITERATURE",55748
"2013-02-20",1,"UNKNOWN",1053238
"2011-09-05",6,"HUMAN_OBSERVATION",30658
"2013-07-09",5,"UNKNOWN",39328
"2015-01-19",0,"PRESERVED_SPECIMEN",76555
"2010-04-01",5,"OBSERVATION",1066
"2012-12-11",1,"LITERATURE",118926
"2016-01-04",1,"MACHINE_OBSERVATION",72494
"2014-09-08",3,"FOSSIL_SPECIMEN",100
"2017-04-12",3,"LIVING_SPECIMEN",4777
"2017-04-12",3,"OBSERVATION",346
"2009-04-06",2,"LIVING_SPECIMEN",24
"2010-04-01",6,"UNKNOWN",3172158
"2012-03-26",4,"HUMAN_OBSERVATION",59668
"2014-09-08",4,"UNKNOWN",46789
"2011-02-21",1,"LIVING_SPECIMEN",3
"2016-12-27",6,"FOSSIL_SPECIMEN",150344
"2017-10-12",5,"PRESERVED_SPECIMEN",613034
"2008-12-17",3,"LIVING_SPECIMEN",853
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",1160
"2008-12-17",3,"OBSERVATION",326
"2014-03-28",7,"OBSERVATION",80483
"2016-10-07",6,"FOSSIL_SPECIMEN",149114
"2016-12-27",0,"PRESERVED_SPECIMEN",67487
"2009-06-17",1,"FOSSIL_SPECIMEN",228378
"2011-09-05",3,"OBSERVATION",437
"2016-04-05",0,"HUMAN_OBSERVATION",6592
"2017-04-12",0,"LITERATURE",16
"2008-04-01",6,"UNKNOWN",2805179
"2015-07-03",6,"OBSERVATION",55998
"2016-07-04",0,"FOSSIL_SPECIMEN",218385
"2016-07-04",1,"MATERIAL_SAMPLE",9852
"2016-10-07",0,"PRESERVED_SPECIMEN",372343
"2016-10-07",7,"UNKNOWN",2645
"2013-12-20",4,"LIVING_SPECIMEN",305
"2016-07-04",1,"UNKNOWN",1851266
"2016-07-04",6,"LITERATURE",61081
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",37037
"2012-03-26",1,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",1066
"2012-03-26",1,"OBSERVATION",60926680
"2009-09-25",6,"FOSSIL_SPECIMEN",20229
"2010-11-17",0,"FOSSIL_SPECIMEN",7373
"2015-10-01",5,"LIVING_SPECIMEN",6002
"2017-04-12",7,"HUMAN_OBSERVATION",1392
"2007-12-19",6,"FOSSIL_SPECIMEN",19882
"2012-07-13",0,"FOSSIL_SPECIMEN",7888
"2012-12-11",5,"LIVING_SPECIMEN",5907
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2013-07-09",5,"OBSERVATION",1066
"2016-01-04",3,"PRESERVED_SPECIMEN",31567
"2009-09-25",0,"PRESERVED_SPECIMEN",35755
"2013-02-20",1,"FOSSIL_SPECIMEN",345822
"2007-12-19",0,"PRESERVED_SPECIMEN",8350
"2009-12-16",6,"UNKNOWN",3080468
"2013-05-21",6,"FOSSIL_SPECIMEN",380189
"2015-01-19",7,"FOSSIL_SPECIMEN",340
"2015-04-09",2,"UNKNOWN",4025
"2013-02-20",2,"UNKNOWN",4584
"2011-09-05",7,"HUMAN_OBSERVATION",190
"2012-01-18",0,"UNKNOWN",40238
"2012-01-18",5,"LITERATURE",367
"2013-05-21",0,"PRESERVED_SPECIMEN",54886
"2013-07-09",6,"UNKNOWN",833038
"2015-01-19",1,"PRESERVED_SPECIMEN",11358958
"2010-04-01",6,"OBSERVATION",48174
"2014-09-08",4,"FOSSIL_SPECIMEN",30232
"2017-04-12",4,"LIVING_SPECIMEN",801
"2017-04-12",4,"OBSERVATION",72987
"2009-04-06",3,"LIVING_SPECIMEN",1338
"2010-04-01",7,"UNKNOWN",6970
"2012-03-26",5,"HUMAN_OBSERVATION",101
"2014-09-08",5,"UNKNOWN",62664
"2011-02-21",2,"LIVING_SPECIMEN",24
"2016-12-27",7,"FOSSIL_SPECIMEN",1374
"2017-10-12",6,"PRESERVED_SPECIMEN",7004422
"2008-12-17",4,"LIVING_SPECIMEN",285
"2014-03-28",8,"LIVING_SPECIMEN",38
"2008-12-17",4,"OBSERVATION",64084
"2011-06-10",6,"HUMAN_OBSERVATION",281
"2015-10-01",0,"HUMAN_OBSERVATION",6629
"2012-12-11",0,"HUMAN_OBSERVATION",2622
"2016-10-07",7,"FOSSIL_SPECIMEN",1209
"2016-12-27",1,"PRESERVED_SPECIMEN",12968938
"2011-09-05",4,"OBSERVATION",88279
"2016-04-05",1,"HUMAN_OBSERVATION",170495480
"2017-04-12",1,"LITERATURE",157056
"2008-04-01",7,"UNKNOWN",1521
"2015-07-03",7,"OBSERVATION",80483
"2016-07-04",1,"FOSSIL_SPECIMEN",2327095
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",12988736
"2016-10-07",8,"UNKNOWN",233
"2009-06-17",3,"UNKNOWN",633
"2013-12-20",5,"LIVING_SPECIMEN",6000
"2016-07-04",2,"UNKNOWN",4025
"2008-12-17",1,"LITERATURE",96012
"2011-09-05",5,"UNKNOWN",40536
"2012-03-26",2,"LIVING_SPECIMEN",101
"2014-03-28",0,"UNKNOWN",28989
"2014-03-28",5,"LITERATURE",367
"2009-12-16",6,"OBSERVATION",48174
"2009-09-25",7,"FOSSIL_SPECIMEN",166
"2010-11-17",1,"FOSSIL_SPECIMEN",230644
"2015-10-01",6,"LIVING_SPECIMEN",14978
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2007-12-19",7,"FOSSIL_SPECIMEN",196
"2012-07-13",1,"FOSSIL_SPECIMEN",324589
"2012-12-11",6,"LIVING_SPECIMEN",17489
"2013-07-09",6,"OBSERVATION",52072
"2016-01-04",4,"PRESERVED_SPECIMEN",66791
"2009-09-25",1,"PRESERVED_SPECIMEN",7071181
"2011-06-10",3,"OBSERVATION",326
"2016-10-07",0,"MACHINE_OBSERVATION",2666
"2007-12-19",1,"PRESERVED_SPECIMEN",3631640
"2009-12-16",7,"UNKNOWN",6027
"2013-05-21",7,"FOSSIL_SPECIMEN",235
"2012-10-31",3,"FOSSIL_SPECIMEN",90
"2015-04-09",3,"UNKNOWN",254471
"2013-02-20",3,"UNKNOWN",407954
"2011-09-05",8,"HUMAN_OBSERVATION",52
"2012-01-18",1,"UNKNOWN",1480690
"2012-01-18",6,"LITERATURE",36675
"2013-05-21",1,"PRESERVED_SPECIMEN",11413350
"2013-07-09",7,"UNKNOWN",2661
"2010-04-01",7,"OBSERVATION",58368
"2014-09-08",5,"FOSSIL_SPECIMEN",74
"2017-04-12",5,"LIVING_SPECIMEN",6315
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2017-04-12",5,"OBSERVATION",1104
"2009-04-06",4,"LIVING_SPECIMEN",295
"2010-04-01",8,"UNKNOWN",36
"2012-03-26",6,"HUMAN_OBSERVATION",31969
"2014-09-08",6,"UNKNOWN",1073914
"2010-07-26",0,"FOSSIL_SPECIMEN",7281
"2011-02-21",3,"LIVING_SPECIMEN",1338
"2013-12-20",0,"HUMAN_OBSERVATION",2571
"2017-10-12",7,"PRESERVED_SPECIMEN",56974
"2008-12-17",5,"LIVING_SPECIMEN",5421
"2008-12-17",5,"OBSERVATION",928
"2011-06-10",7,"HUMAN_OBSERVATION",207
"2015-10-01",1,"HUMAN_OBSERVATION",129856876
"2012-12-11",1,"HUMAN_OBSERVATION",88079
"2009-06-17",3,"FOSSIL_SPECIMEN",81
"2011-09-05",5,"OBSERVATION",1066
"2013-09-10",0,"LIVING_SPECIMEN",45
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2008-04-01",8,"UNKNOWN",36
"2009-04-06",1,"LITERATURE",96020
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2009-06-17",4,"UNKNOWN",17268
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",14795
"2016-07-04",3,"UNKNOWN",227817
"2011-09-05",6,"UNKNOWN",2826707
"2012-03-26",3,"LIVING_SPECIMEN",2704
"2014-03-28",1,"UNKNOWN",919992
"2014-03-28",6,"LITERATURE",36686
"2009-12-16",7,"OBSERVATION",58368
"2012-03-26",3,"OBSERVATION",437
"2015-10-01",7,"LIVING_SPECIMEN",1161
"2012-12-11",7,"LIVING_SPECIMEN",1160
"2008-06-27",3,"LIVING_SPECIMEN",853
"2015-07-03",0,"UNKNOWN",474888
"2013-07-09",7,"OBSERVATION",80484
"2016-01-04",5,"PRESERVED_SPECIMEN",526575
"2009-09-25",2,"PRESERVED_SPECIMEN",75
"2011-06-10",4,"OBSERVATION",63953
"2013-02-20",3,"FOSSIL_SPECIMEN",96
"2016-10-07",1,"MACHINE_OBSERVATION",73643
"2007-12-19",2,"PRESERVED_SPECIMEN",70
"2009-12-16",8,"UNKNOWN",36
"2017-10-12",0,"HUMAN_OBSERVATION",10178
"2012-10-31",4,"FOSSIL_SPECIMEN",5343
"2015-04-09",4,"UNKNOWN",48572
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",23312
"2008-12-17",0,"HUMAN_OBSERVATION",1047
"2012-01-18",2,"UNKNOWN",4422
"2015-01-19",3,"PRESERVED_SPECIMEN",3166
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1169
"2014-09-08",6,"FOSSIL_SPECIMEN",386377
"2017-04-12",6,"LIVING_SPECIMEN",15680
"2017-04-12",6,"OBSERVATION",56686
"2008-10-10",0,"LIVING_SPECIMEN",45
"2008-10-10",0,"OBSERVATION",35945
"2009-04-06",5,"LIVING_SPECIMEN",5803
"2012-03-26",7,"HUMAN_OBSERVATION",433
"2014-09-08",0,"PRESERVED_SPECIMEN",101017
"2014-09-08",7,"UNKNOWN",1760
"2010-07-26",1,"FOSSIL_SPECIMEN",229898
"2011-02-21",4,"LIVING_SPECIMEN",295
"2013-12-20",1,"HUMAN_OBSERVATION",86682107
"2008-12-17",6,"LIVING_SPECIMEN",147688
"2008-12-17",6,"OBSERVATION",35915
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",31652
