year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2016,8,PT,9790011,25,6,90
2016,8,PY,604,2,1,4
2016,8,RU,4832532,29,9,28
2016,8,RW,138,3,3,3
2016,8,SE,5116220,13,4,35
2016,8,SG,51054,2,1,22
2016,8,SN,8782,1,1,2
2016,8,TR,4770,4,2,13
2016,8,TW,9446,4,3,18
2016,8,UG,35735,4,1,3
2016,8,UM,514,2,1,2
2016,8,US,2140359440,633,185,1231
2016,8,VE,6669,20,7,24
2016,8,VN,258508,3,2,9
2016,8,ZA,1644143359,342,45,190
2016,8,ZW,339366,1,1,4
2016,7,AR,1526337557,69,21,98
2016,7,AT,245,1,1,23
2016,7,AU,2295826,89,18,113
2016,7,BE,1726122,705,16,55
2016,7,BJ,290259,8,4,30
2016,7,BN,37486587,60,2,3
2016,7,BO,8540,3,3,16
2016,7,BR,632111087,332,54,416
2016,7,BW,52,2,1,2
2016,7,CA,19747613,101,21,131
2016,7,CH,36076482,24,6,37
2016,7,CI,2398,31,2,8
2016,7,CL,5938993,167,14,76
2016,7,CM,35,1,1,3
2016,7,CN,2468944991,505,40,142
2016,7,CO,1307585829,273,54,362
2016,7,CR,1150706662,6,3,30
2016,7,CZ,97813,8,3,20
2016,7,DE,685931669,158,28,161
2016,7,DK,2256836,40,9,59
2016,7,EC,657827013,38,13,86
2016,7,EE,773179,12,1,5
2016,7,EG,25722,2,1,4
2016,7,ES,949523434,401,42,544
2016,7,ET,363590,9,1,2
2016,7,FI,8530183,4,1,11
2016,7,FJ,25,3,1,1
2016,7,FR,4737233,17,11,112
2016,7,GB,1800505825,346,37,320
2016,7,GE,648542,3,1,3
2016,7,GF,22,1,1,8
2016,7,GH,249882,1,1,3
2016,7,GR,81971,5,1,14
2016,7,GT,38807250,22,1,26
2016,7,HK,1320008753,2,1,4
2016,7,ID,3421700,6,5,19
2016,7,IE,13609,4,3,27
2016,7,IL,49037448,88,5,19
2016,7,IN,890855842,863,8,77
2016,7,IR,5647485,48,6,33
2016,7,IT,9152597,91,15,72
2016,7,JP,1297536181,14,8,46
2016,7,KR,1331230689,88,3,15
2016,7,LA,226757,3,2,2
2016,7,MG,2592010,4,1,6
2016,7,MM,108056,1,1,3
2016,7,MX,1994214105,813,120,1061
2016,7,MY,2049578,7,5,8
2016,7,MZ,2935,2,1,6
2016,7,NA,3,1,1,2
2016,7,NL,2462297,59,9,60
2016,7,NO,30882092,35,3,37
2016,7,NP,190847,15,3,15
2016,7,NZ,1602248,156,5,53
2016,7,PE,181370,107,18,68
2016,7,PH,10650475,15,8,25
2016,7,PK,6443,1,1,3
2016,7,PL,9027,3,2,22
2016,7,PR,655041288,1,1,4
2016,7,PT,4493464,18,8,88
2016,7,RE,822,3,1,2
2016,7,RO,203639,2,1,11
2016,7,RS,451393,5,2,6
2016,7,RU,174487271,27,6,25
2016,7,SE,376071,40,4,34
2016,7,SG,564213,13,7,21
2016,7,TH,1661310,2,2,7
2016,7,TR,368388,3,1,12
2016,7,TT,8280,2,1,8
2016,7,TW,8948,12,2,17
2016,7,UG,303006,3,1,2
2016,7,US,2761294980,1448,170,1115
2016,7,UY,2489,4,2,6
2016,7,VE,780650,6,4,23
2016,7,VN,1952089195,5,3,9
2016,7,ZA,674004379,335,24,158
2016,7,ZW,330712,1,1,3
2016,6,AD,19,1,1,2
2016,6,AO,25750,2,1,3
2016,6,AR,774041913,52,20,86
2016,6,AU,578490301,131,19,101
2016,6,BA,2152,1,1,2
2016,6,BE,204026762,300,12,46
2016,6,BG,14030,2,1,4
2016,6,BJ,3108735,29,4,29
2016,6,BO,2434,3,2,15
2016,6,BR,1691592858,849,105,384
2016,6,BT,17,1,1,4
2016,6,BW,10729,1,1,2
2016,6,CA,11868287,154,34,120
2016,6,CH,655319588,47,5,33
2016,6,CI,5402395,5,2,6
2016,6,CL,1148913648,313,18,68
2016,6,CN,1508833355,211,32,122
2016,6,CO,38101691,327,59,326
2016,6,CR,4309724,25,9,29
2016,6,CU,51311,17,2,4
2016,6,CZ,30429,5,3,18
2016,6,DE,1781340687,202,26,144
2016,6,DK,138914978,63,9,57
2016,6,DO,748975,4,2,4
2016,6,EC,1041304,97,21,80
2016,6,EG,451795663,1,1,3
2016,6,ES,753092680,106,44,520
2016,6,FI,1418782,2,2,11
2016,6,FR,833670786,37,15,103
2016,6,GB,36466537,263,48,301
2016,6,GF,5194,11,2,8
2016,6,GT,536102,16,3,25
2016,6,HK,2904,1,1,4
2016,6,ID,1895,1,1,16
2016,6,IE,11523,5,2,25
2016,6,IL,5911346,30,6,16
2016,6,IN,2070960,22,11,75
2016,6,IR,1083,13,5,31
2016,6,IS,8749,2,2,3
2016,6,IT,1280684530,90,9,65
2016,6,JP,389753,36,8,43
2016,6,KH,649884330,1,1,1
2016,6,KZ,9,4,1,1
2016,6,MA,651042808,2,1,3
2016,6,MG,207,2,2,6
2016,6,MX,3726702800,1635,252,1013
2016,6,MY,2238,9,1,5
2016,6,MZ,1523,2,1,6
2016,6,NC,71237,1,1,2
2016,6,NG,3069,31,1,4
2016,6,NL,6559743,111,11,55
2016,6,NO,1216396,13,3,37
2016,6,NP,326081,5,2,13
2016,6,NZ,8301175,92,9,49
2016,6,PE,535655,114,21,57
2016,6,PH,1114514,19,6,18
2016,6,PK,56,1,1,2
2016,6,PL,55745,5,4,21
2016,6,PR,1339,13,1,3
2016,6,PT,3086402605,22,7,83
2016,6,PY,3019,18,2,3
2016,6,RO,193957,21,1,10
2016,6,RS,335846416,14,2,4
2016,6,RU,159854,44,5,24
2016,6,SA,390,2,1,3
2016,6,SE,3182186,9,3,32
2016,6,SG,389271,48,6,14
2016,6,SI,1641,3,1,4
2016,6,SK,146583,5,1,3
2016,6,TH,116,4,1,6
2016,6,TR,11474,1,1,12
2016,6,TT,78,3,1,7
2016,6,TW,4932,15,5,16
2016,6,UM,950,2,1,1
2016,6,US,4924634817,1120,157,1018
2016,6,UY,167,1,1,5
2016,6,VE,2055086977,103,4,21
2016,6,VN,255447,2,1,7
2016,6,ZA,137294273,106,16,143
2016,6,ZM,74,1,1,1
2016,5,AO,568835161,7,2,2
2016,5,AR,1155851373,97,20,75
2016,5,AT,848298,41,6,22
2016,5,AU,353142256,169,22,92
2016,5,BD,1,1,1,1
2016,5,BE,1755338,44,8,41
2016,5,BF,465,1,1,1
2016,5,BJ,28657,15,7,27
2016,5,BN,25226,1,1,2
2016,5,BO,1764012,12,5,13
2016,5,BR,259937629,1255,93,315
2016,5,BT,35059,2,1,3
2016,5,CA,30148323,116,19,96
2016,5,CH,213522595,24,7,30
2016,5,CI,128310,3,2,5
2016,5,CL,10033326,121,25,58
2016,5,CN,650882436,238,30,110
2016,5,CO,253293694,356,113,292
2016,5,CR,597161086,49,9,24
2016,5,CZ,27529204,6,3,17
2016,5,DE,1363643818,94,32,130
2016,5,DK,14411797,40,5,54
2016,5,DZ,21170,3,2,2
2016,5,EC,1484855,190,26,62
2016,5,EE,3749,13,1,4
2016,5,ES,1541204926,155,46,499
2016,5,ET,226226,1,1,1
2016,5,FI,3726760,3,1,10
2016,5,FR,38390687,117,24,97
2016,5,GB,158958320,673,41,274
2016,5,GF,20637,4,2,6
2016,5,GR,899199,7,4,13
2016,5,GT,2504,6,1,23
2016,5,ID,2648,6,2,15
2016,5,IE,13087,6,3,24
2016,5,IL,370972219,232,3,14
2016,5,IN,20309473,367,13,67
2016,5,IQ,63504,2,1,1
2016,5,IR,17521,6,3,27
2016,5,IT,9257341,1032,18,62
2016,5,JP,556753665,16,7,39
2016,5,KM,15,3,1,1
2016,5,KR,408537,14,4,12
2016,5,KZ,60274,2,1,1
2016,5,LB,325539,2,1,1
2016,5,LY,85421,4,1,1
2016,5,MG,668,2,2,4
2016,5,MX,1378634157,1526,268,859
2016,5,MY,1804,14,4,5
2016,5,MZ,12964,12,4,6
2016,5,NA,666,1,1,2
2016,5,NE,1840,1,1,1
2016,5,NG,1666,4,1,3
2016,5,NI,1030412,2,1,3
2016,5,NL,645305466,10,7,50
2016,5,NO,25206132,33,7,36
2016,5,NP,4104,3,3,12
2016,5,NZ,3572220,44,9,46
2016,5,PA,13590492,8,1,1
2016,5,PE,2493444,53,16,42
2016,5,PH,130477,10,4,15
2016,5,PK,540220,1,1,2
2016,5,PL,5062,3,2,20
2016,5,PT,586992001,79,20,79
2016,5,PY,510760,4,2,2
2016,5,RO,436314,49,4,10
2016,5,RU,1486894,62,3,20
2016,5,SE,6423943,10,7,31
2016,5,SG,1185,6,1,11
2016,5,SR,134,2,2,2
2016,5,TH,1680,6,2,6
2016,5,TN,12,1,1,2
2016,5,TR,779782690,5,4,11
2016,5,TW,19424,33,2,11
2016,5,US,4095874675,1383,183,929
2016,5,UY,102787,2,2,5
2016,5,VE,486854,8,7,19
2016,5,VN,1108,1,1,6
2016,5,ZA,1153696003,147,51,136
2016,5,ZW,48841,3,1,2
2016,5,ZZ,226409,1,1,2
2016,4,AF,919061,12,4,4
2016,4,AI,24311,1,1,1
2016,4,AL,796,1,1,2
2016,4,AR,4325112,136,24,64
2016,4,AT,191967,17,6,18
2016,4,AU,629437779,343,21,78
2016,4,BE,63519351,60,14,37
2016,4,BG,605946,3,1,3
2016,4,BJ,495469,34,14,22
2016,4,BN,1123,1,1,1
2016,4,BO,450298353,3,3,8
2016,4,BQ,496,1,1,1
2016,4,BR,2997567549,551,84,245
2016,4,BT,131148,4,2,3
2016,4,CA,253156817,130,28,84
2016,4,CH,173137404,12,9,26
2016,4,CI,2242,5,2,4
2016,4,CL,216628,39,21,40
2016,4,CN,1482984818,442,40,93
2016,4,CO,1448605786,493,105,213
2016,4,CR,40359,17,5,19
2016,4,CU,1263470,5,1,2
2016,4,CV,104429,3,1,1
2016,4,CZ,40571921,13,5,16
2016,4,DE,14449963,135,33,109
2016,4,DK,6118886,72,30,52
2016,4,DO,6154,9,3,4
2016,4,EC,3678371,103,15,42
2016,4,EE,1,1,1,3
2016,4,EG,158865,1,1,2
2016,4,ES,793440304,1194,193,479
2016,4,FI,9444,5,3,9
2016,4,FR,151167795,186,28,86
2016,4,GB,2689325761,422,54,250
2016,4,GE,5815,4,2,2
2016,4,GT,19351,19,7,22
2016,4,HK,10229,4,2,3
2016,4,ID,17714913,2,2,13
2016,4,IE,293383,30,15,22
2016,4,IN,1230877644,66,17,58
2016,4,IR,1952170174,35,8,24
2016,4,IS,5200,5,1,1
2016,4,IT,1557581171,77,24,52
2016,4,JP,186757967,35,8,35
2016,4,KR,84269,6,2,8
2016,4,LB,203570538,3,1,1
2016,4,MM,107465,1,1,2
2016,4,MX,4698056006,1457,278,709
2016,4,MY,72606,1,1,1
2016,4,MZ,1517,6,2,3
2016,4,NL,3120841,79,14,47
2016,4,NO,756230,27,8,33
2016,4,NP,30650,6,4,10
2016,4,NZ,255617261,152,12,41
2016,4,PA,77123,5,1,1
2016,4,PE,14609217,70,18,34
2016,4,PH,1304874,12,3,13
2016,4,PL,1087525,51,5,19
2016,4,PR,363,1,1,2
2016,4,PT,1274203890,52,18,65
2016,4,PY,651,3,1,1
2016,4,RO,13818861,7,2,7
2016,4,RS,177,1,1,2
2016,4,RU,18162,21,3,19
2016,4,SE,3598698,49,11,28
2016,4,SG,120218,8,4,11
2016,4,SN,1436014,10,1,1
2016,4,SR,1557,4,1,1
2016,4,TR,55565,9,2,8
2016,4,TT,3623,10,3,7
2016,4,TW,1101505,26,8,11
2016,4,TZ,529518834,1,1,2
2016,4,UA,17886,4,2,8
2016,4,US,2603203553,1595,268,817
2016,4,VE,2469638,19,5,16
2016,4,VN,35009,1,1,5
2016,4,ZA,180672704,188,64,114
2016,3,AD,763,1,1,1
2016,3,AL,34787615,1,1,1
2016,3,AR,13866295,123,31,52
2016,3,AT,1888662,60,7,14
2016,3,AU,2617793386,364,22,63
2016,3,BA,19438,2,1,1
2016,3,BE,9767456,17,9,28
2016,3,BG,139594,3,2,2
2016,3,BJ,387202,14,4,11
2016,3,BO,9101,4,2,5
2016,3,BR,684554955,470,102,189
2016,3,BW,24,1,1,2
2016,3,CA,50767903,261,34,67
2016,3,CH,4487118,80,11,19
2016,3,CI,345520752,4,3,3
2016,3,CL,15713,19,9,20
2016,3,CM,3878794,2,1,2
2016,3,CN,756108249,149,26,67
2016,3,CO,7068182,237,50,128
2016,3,CR,682278972,35,7,17
2016,3,CU,184,1,1,1
2016,3,CY,193951,5,1,1
2016,3,CZ,70301741,53,6,12
2016,3,DE,1122760239,109,26,83
2016,3,DK,1041729982,17,8,26
2016,3,DO,425,1,1,1
2016,3,EC,6200,71,7,30
2016,3,EE,134438,2,1,2
2016,3,EG,144,2,1,1
2016,3,ES,1594112024,503,104,300
2016,3,FI,26135321,5,4,8
2016,3,FR,94757002,429,29,70
2016,3,GB,1488894286,356,72,214
2016,3,GF,591649,163,2,4
2016,3,GR,46168,4,3,9
2016,3,GT,32737,18,8,22
2016,3,HN,3764,11,2,2
2016,3,HU,75013,2,1,4
2016,3,ID,1330241564,26,9,11
2016,3,IE,1643301,22,4,8
2016,3,IL,453639041,21,9,13
2016,3,IN,660773418,40,13,45
2016,3,IR,1896039,18,9,20
2016,3,IT,1039934655,57,12,35
2016,3,JP,3764793,36,8,29
2016,3,KE,267,2,1,2
2016,3,KP,14456,1,1,1
2016,3,KR,9500,1,1,6
2016,3,MG,1757396101,3,1,2
2016,3,MM,2379,2,1,1
2016,3,MN,174,2,1,1
2016,3,MX,2741520509,1176,271,510
2016,3,MZ,164308,34,1,2
2016,3,NC,134,5,1,1
2016,3,NG,140,3,2,2
2016,3,NI,484,2,1,2
2016,3,NL,18763812,87,9,36
2016,3,NO,1518494962,27,11,30
2016,3,NP,35740,3,1,6
2016,3,NZ,19788448,24,13,33
2016,3,PA,5766,2,1,1
2016,3,PE,5980018,12,6,23
2016,3,PH,156749685,138,6,12
2016,3,PL,308389704,22,11,15
2016,3,PT,542488,89,36,53
2016,3,RO,11191,4,1,6
2016,3,RU,2032604,24,8,16
2016,3,SA,3054,5,1,2
2016,3,SE,525966006,104,12,21
2016,3,SG,4313901,39,7,8
2016,3,SI,114,1,1,3
2016,3,SK,7884,2,1,2
2016,3,SR,7756,8,1,1
2016,3,SZ,585001,3,1,1
2016,3,TH,4972339,8,4,6
2016,3,TN,1373,1,1,1
2016,3,TR,1559101,11,3,6
2016,3,TT,356,8,3,4
2016,3,TW,206,5,2,4
2016,3,UA,159226,1,1,7
2016,3,US,4918826812,2049,304,636
2016,3,UY,103887,3,2,3
2016,3,VE,281981,9,4,14
2016,3,VN,484019,5,3,4
2016,3,ZA,1304332468,110,32,56
2016,3,ZW,14975023,4,1,1
2016,3,ZZ,38862,1,1,1
2016,2,AR,1449146,38,11,24
2016,2,AT,64081,5,4,9
2016,2,AU,48879554,171,32,49
2016,2,BE,195032988,119,22,24
2016,2,BJ,460075404,10,3,7
2016,2,BO,839046,41,4,4
2016,2,BR,1917971254,400,56,101
2016,2,CA,213190696,107,22,39
2016,2,CD,221,1,1,1
2016,2,CH,236822,10,5,11
2016,2,CL,3664372,10,7,14
2016,2,CN,759085818,174,20,46
2016,2,CO,952603769,632,64,96
2016,2,CR,227753772,102,8,13
2016,2,CZ,135745,6,3,6
2016,2,DE,1475469933,135,27,65
2016,2,DK,351288610,42,16,19
2016,2,DZ,20944,1,1,1
2016,2,EC,7932908,53,16,25
2016,2,EE,1506948,5,2,2
2016,2,ES,2217235700,324,120,215
2016,2,FI,25020,4,3,6
2016,2,FR,595570409,177,34,48
2016,2,GB,1875882423,917,106,174
2016,2,GF,589887,77,2,3
2016,2,GR,2500318,5,3,6
2016,2,GT,77226,43,17,20
2016,2,HN,14941,17,1,1
2016,2,HU,72239,4,1,4
2016,2,ID,5510858,23,3,4
2016,2,IE,27043952,100,5,6
2016,2,IL,578835403,7,5,8
2016,2,IN,3178428,119,28,35
2016,2,IR,243035,129,5,12
2016,2,IT,580098665,31,11,26
2016,2,JP,312645,21,12,23
2016,2,KE,3,3,1,1
2016,2,KR,31409,14,1,6
2016,2,LU,17376,4,1,2
2016,2,MA,57352,1,1,2
2016,2,ML,776,1,1,1
2016,2,MX,1409034320,975,256,334
2016,2,MZ,9717,11,2,2
2016,2,NI,11882,4,1,2
2016,2,NL,7405317,115,16,28
2016,2,NO,293502699,38,18,24
2016,2,NP,4073,1,1,5
2016,2,NZ,34187395,62,20,23
2016,2,PE,236221,116,10,18
2016,2,PH,991729842,80,6,9
2016,2,PL,508391,16,4,7
2016,2,PR,689,3,1,1
2016,2,PT,9311300,67,21,26
2016,2,RO,2515139,6,4,5
2016,2,RU,1516733,10,4,8
2016,2,SA,3865,2,1,1
2016,2,SE,2096,6,3,13
2016,2,SG,446760,15,2,3
2016,2,SI,132,4,1,2
2016,2,SJ,8916289,4,1,1
2016,2,SK,25268,2,1,1
2016,2,TR,828,4,3,4
2016,2,TW,121,2,1,3
2016,2,UA,7871,9,5,7
2016,2,UG,76661,1,1,1
2016,2,UM,1916,3,1,1
2016,2,US,2453974966,1286,300,423
2016,2,UY,97927,1,1,1
2016,2,VE,12581625,213,12,12
2016,2,VN,0,4,1,1
2016,2,ZA,33456313,76,14,28
2016,1,AR,1088060,147,15,15
2016,1,AT,6673,11,5,5
2016,1,AU,1298851794,135,24,24
2016,1,BE,665192893,630,8,8
2016,1,BJ,26321,13,5,5
2016,1,BR,989492816,409,53,53
2016,1,BT,99067,3,1,1
2016,1,BW,18807,1,1,1
2016,1,CA,120787828,217,24,24
2016,1,CH,726092,22,6,6
2016,1,CL,1427416,38,9,9
2016,1,CM,264,1,1,1
2016,1,CN,4201073889,263,32,32
2016,1,CO,27447795,536,40,40
2016,1,CR,5852871,13,7,7
2016,1,CZ,11743,3,3,3
2016,1,DE,2491629598,114,43,43
2016,1,DK,9863641,15,7,7
2016,1,EC,320795,27,11,11
2016,1,ES,674516263,311,129,129
2016,1,FI,13214331,12,3,3
2016,1,FR,1239296128,80,18,18
2016,1,GB,68166359,316,96,96
2016,1,GF,269,4,1,1
2016,1,GH,212,2,2,2
2016,1,GR,934850,14,4,4
2016,1,GT,93372,13,4,4
2016,1,HK,360,3,1,1
2016,1,HR,372888,4,1,1
2016,1,HU,7243561,12,3,3
2016,1,ID,74462,3,1,1
2016,1,IE,440790,1,1,1
2016,1,IL,2075079,16,3,3
2016,1,IN,1383229134,50,12,12
2016,1,IR,59632,11,7,7
2016,1,IT,562299,142,16,16
2016,1,JP,774699,105,12,12
2016,1,KR,2501424178,58,6,6
2016,1,LU,34860,3,2,2
2016,1,MA,488,1,1,1
2016,1,MG,649,3,1,1
2016,1,MX,656131508,449,105,105
2016,1,MZ,20437,3,1,1
2016,1,NA,67520,10,1,1
2016,1,NI,40,1,1,1
2016,1,NL,2880799,56,14,14
2016,1,NO,2117101,24,9,9
2016,1,NP,320495,12,5,5
2016,1,NZ,6698469,44,4,4
2016,1,PE,117433,27,11,11
2016,1,PG,147,1,1,1
2016,1,PH,42342,10,3,3
2016,1,PK,4789,2,1,1
2016,1,PL,34383,6,3,3
2016,1,PR,4352,2,1,1
2016,1,PT,212512807,38,6,6
2016,1,RE,4831180,4,1,1
2016,1,RO,12222731,5,1,1
2016,1,RS,7382,4,1,1
2016,1,RU,5443389,6,5,5
2016,1,SD,727,3,1,1
2016,1,SE,114843999,25,11,11
2016,1,SG,288917,7,2,2
2016,1,SI,1404,1,1,1
2016,1,ST,3550,2,1,1
2016,1,TH,6472,5,2,2
2016,1,TR,349747,8,1,1
2016,1,TT,10925,1,1,1
2016,1,TW,4561,4,2,2
2016,1,TZ,4463,21,1,1
2016,1,UA,2527723,11,4,4
2016,1,US,4371411621,884,163,163
2016,1,VE,662706,12,3,3
2016,1,ZA,14565620,44,16,16
2015,12,AE,5,1,1,2
2015,12,AL,4602,3,1,2
2015,12,AR,9959,23,8,180
2015,12,AS,57754,2,1,2
2015,12,AT,2998544,20,3,30
2015,12,AU,489400745,237,20,166
2015,12,BE,649966012,79,44,122
2015,12,BJ,699,2,2,28
2015,12,BO,1350389,3,3,31
2015,12,BR,57198810,333,64,571
2015,12,BT,170615,4,1,3
2015,12,CA,953207403,107,27,218
2015,12,CD,21370,2,1,1
2015,12,CH,262378,7,1,44
2015,12,CI,867,3,2,3
2015,12,CL,1618782,76,26,157
2015,12,CN,1814898528,534,30,188
2015,12,CO,15402217,138,31,528
2015,12,CR,8394326,43,17,83
2015,12,CZ,101290,5,2,27
2015,12,DE,664318145,84,26,283
2015,12,DK,308680,21,6,84
2015,12,DO,591,1,1,8
2015,12,EC,7426,17,5,132
2015,12,EE,49909,3,1,5
2015,12,EG,134,2,2,8
2015,12,ES,686880448,392,66,854
2015,12,ET,3563,2,1,6
2015,12,FI,257758,8,1,27
2015,12,FK,8,2,1,2
2015,12,FR,1986080576,50,16,157
2015,12,GB,374127737,1075,42,392
2015,12,GH,18,2,1,5
2015,12,GR,24219,8,4,18
2015,12,GT,3271,11,3,30
2015,12,HR,4090,2,1,6
2015,12,HU,21858,13,1,11
2015,12,ID,2075507,2,1,19
2015,12,IE,25580,3,2,15
2015,12,IL,170263,10,1,14
2015,12,IN,270436,17,9,101
2015,12,IR,18828705,79,20,59
2015,12,IS,3447,3,1,4
2015,12,IT,206133,94,8,106
2015,12,JP,13322739,14,7,54
2015,12,KE,6186,1,1,8
2015,12,KR,1725978,22,5,29
2015,12,LU,100014,2,1,5
2015,12,MA,115214,2,2,9
2015,12,ME,9951,1,1,1
2015,12,MX,618946636,691,107,1346
2015,12,MY,1015655,105,3,9
2015,12,MZ,764,10,2,2
2015,12,NL,344329266,83,32,105
2015,12,NO,3313601,125,9,48
2015,12,NP,4561682,21,6,11
2015,12,NZ,138843388,28,8,100
2015,12,PA,1299051,1,1,3
2015,12,PE,1066135,37,10,144
2015,12,PH,622927,15,3,24
2015,12,PK,641642015,1,1,8
2015,12,PL,4938,4,2,30
2015,12,PT,14407,14,9,106
2015,12,RE,4667803,3,1,2
2015,12,RO,61,2,1,18
2015,12,RS,2694,6,1,12
2015,12,RU,691094,14,7,45
2015,12,SE,11830641,10,7,68
2015,12,TR,39726,3,2,17
2015,12,TW,5272,6,2,33
2015,12,UA,1100219,13,5,23
2015,12,US,592553641,630,154,1618
2015,12,UY,2364,2,1,11
2015,12,VE,29872,152,3,39
2015,12,ZA,248008,2,2,256
2015,11,AE,387182,3,1,1
2015,11,AL,11172,4,1,1
2015,11,AR,55456405,108,30,174
2015,11,AT,2260335,23,7,30
2015,11,AU,691844062,784,22,154
2015,11,BA,402,2,1,1
2015,11,BD,103464942,10,2,5
2015,11,BE,7739198,47,18,85
2015,11,BF,63,3,1,3
2015,11,BJ,402056,28,9,28
2015,11,BO,502,2,1,29
2015,11,BR,2424351060,927,95,540
2015,11,BT,3,1,1,2
2015,11,CA,3522164643,204,63,201
2015,11,CH,2757231,55,5,44
2015,11,CI,16,1,1,2
2015,11,CL,838030,279,54,146
2015,11,CN,1263612300,730,33,175
2015,11,CO,1733139325,286,81,516
2015,11,CR,56478659,157,26,75
2015,11,CU,1454,2,1,4
2015,11,CY,224,1,1,1
2015,11,CZ,356652403,9,2,26
2015,11,DE,25578261,266,44,276
2015,11,DJ,46,1,1,1
2015,11,DK,3098030450,53,18,83
2015,11,DO,28,3,2,7
2015,11,DZ,638191514,3,2,4
2015,11,EC,504652482,263,47,131
2015,11,EE,4760078,16,1,4
2015,11,ES,3674551387,597,124,821
2015,11,FI,37919849,10,4,27
2015,11,FJ,57,4,1,2
2015,11,FR,681999784,37,18,150
2015,11,GB,618888658,476,52,365
2015,11,GE,643072361,3,1,5
2015,11,GR,1168,2,2,14
2015,11,GT,642924561,24,6,29
2015,11,HK,500257588,5,2,7
2015,11,HR,219815,3,2,6
2015,11,HU,103038,19,2,11
2015,11,ID,2528540,13,4,18
2015,11,IE,293,2,2,13
2015,11,IL,270467,7,1,14
2015,11,IN,561894105,27,15,96
2015,11,IR,607705764,67,21,52
2015,11,IS,679,1,1,3
2015,11,IT,907537,41,13,103
2015,11,JP,8880,6,3,51
2015,11,KR,235942,35,6,28
2015,11,LA,380940,5,3,3
2015,11,LY,23596,3,1,2
2015,11,MA,265097,1,1,7
2015,11,MK,27142,2,1,1
2015,11,MM,326919,3,3,4
2015,11,MX,2254150436,1338,192,1306
2015,11,MY,54,2,1,8
2015,11,MZ,25620,2,1,2
2015,11,NA,26,2,1,4
2015,11,NG,481,2,1,5
2015,11,NL,1858347497,108,17,80
2015,11,NO,658223067,477,20,47
2015,11,NP,438896363,1,1,6
2015,11,NZ,273626564,153,19,99
2015,11,PE,6967830,92,21,143
2015,11,PH,1290780,6,2,23
2015,11,PK,165508,2,1,7
2015,11,PL,95866,22,3,29
2015,11,PR,126,7,1,8
2015,11,PT,1530604861,23,10,99
2015,11,RO,1834603,20,4,17
2015,11,RS,1,1,1,11
2015,11,RU,752224310,44,8,40
2015,11,SE,21717290,24,6,66
2015,11,SK,258,3,1,2
2015,11,SN,640168301,23,2,4
2015,11,SR,13282,4,2,4
2015,11,SV,6,1,1,4
2015,11,SY,131450,1,1,1
2015,11,TH,11258,4,2,16
2015,11,TR,692139,12,5,17
2015,11,TW,2473630,2,1,31
2015,11,TZ,1153742,9,1,4
2015,11,UA,173002,13,4,20
2015,11,US,3590040115,1281,283,1557
2015,11,UY,148517,5,3,11
2015,11,VE,4517355,52,6,39
2015,11,VN,641055,5,3,10
2015,11,ZA,763331,82,12,256
2015,11,ZM,16,2,1,2
2015,11,ZW,41,1,1,6
2015,10,AD,1557,3,1,3
2015,10,AF,68,1,1,3
2015,10,AR,157834398,182,38,162
2015,10,AT,442007,13,4,23
2015,10,AU,267393582,719,18,144
2015,10,BE,31897083,92,9,75
2015,10,BG,5505,1,1,3
2015,10,BJ,15814,14,5,26
2015,10,BO,7273,3,1,28
2015,10,BR,537685344,386,93,480
2015,10,CA,54924130,311,26,155
2015,10,CH,295319,9,8,42
2015,10,CI,32,2,1,2
2015,10,CL,2002448,87,30,106
2015,10,CM,6912,1,1,6
2015,10,CN,602177911,212,29,160
2015,10,CO,1193966278,377,89,472
2015,10,CR,587705805,185,20,59
2015,10,CZ,9383,91,4,25
2015,10,DE,761625921,180,44,252
2015,10,DK,408765807,33,15,74
2015,10,DO,585724,4,2,6
2015,10,DZ,425,1,1,2
2015,10,EC,8941188,28,11,90
2015,10,ES,4306876093,1306,258,734
2015,10,ET,6394,5,1,5
2015,10,FI,11767588,6,4,25
2015,10,FR,480884873,71,22,140
2015,10,GB,762858350,447,43,335
2015,10,GE,62265,4,1,4
2015,10,GF,379,1,1,6
2015,10,GH,4,1,1,5
2015,10,GR,54,1,1,13
2015,10,GT,76780,29,6,26
2015,10,HK,555038,8,2,6
2015,10,HR,4235,3,1,4
2015,10,HU,3626,3,2,10
2015,10,ID,1469,1,1,16
2015,10,IE,26387,4,2,11
2015,10,IL,91735140,11,4,14
2015,10,IN,7759510,30,10,84
2015,10,IQ,92745,3,1,1
2015,10,IR,22015,41,5,34
2015,10,IT,417914,49,17,98
2015,10,JE,61160,2,1,1
2015,10,JO,58444,4,1,1
2015,10,JP,427522,41,9,50
2015,10,KE,16,1,1,7
2015,10,KH,6,2,1,1
2015,10,KR,2087720,14,6,24
2015,10,LB,224,2,1,6
2015,10,LT,3089,1,1,1
2015,10,LY,234,2,1,2
2015,10,MM,183477519,1,1,1
2015,10,MX,2699460360,2420,249,1217
2015,10,MY,132754,21,1,7
2015,10,MZ,182778,5,1,2
2015,10,NC,34,2,1,4
2015,10,NG,11,1,1,4
2015,10,NI,105137,11,1,5
2015,10,NL,28904578,40,13,71
2015,10,NO,200024,6,4,30
2015,10,NP,62,2,2,6
2015,10,NZ,8587023,148,22,93
2015,10,PE,581310200,104,29,131
2015,10,PH,41177,16,4,21
