"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20021
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16031
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6986
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4207
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",278268
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",121
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2156
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",903
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9994
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",71
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",162
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9942
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",485
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9542
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",176
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3435
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2619
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2637
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1854
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2171
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10355
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1005
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",101
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1020
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",651
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75886
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",379
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",55
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",543
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",120
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",54272
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",178
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1765
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",583
"2022-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",323
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",37
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7443
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15876
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4999
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",490
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",385
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1241102
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",230
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",113
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2223
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",179
"2022-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",123
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",71
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",49
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8753
"2022-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2005
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2022-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",483
"2022-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3591
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1637
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",157
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",349
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12454
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",45
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",18
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",36
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",6
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1497
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",500
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",55
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",492
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",138
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3174
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",78
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3793
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2126
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3742
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3555
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1708
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",881
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",315
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",302
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",176
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",858
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4919
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",245
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",579
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",926
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",410
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",303
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2525
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",21
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",903
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",702
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",386
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1743
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",450
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3853
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",22
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",44
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",959
"2022-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",836
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",163
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",526
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",595
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",962
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2024
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2411
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5023
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1235
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1081
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",16612
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",611
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1184
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1092
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",832
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",27
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",115
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",366
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",39
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",422
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8962
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3223
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",413
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1113
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1491
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",630
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8388
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4186
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17966
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",245
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",231
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",192
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2196
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18781
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",392
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9402
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",191
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1073
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1055
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",235
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",184
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55468
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83157
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",487
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1009
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",109
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1110
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1995
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",81
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9609
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",332
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20093
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",679
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7138
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4387
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5121
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5646
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286370
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53009
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",726
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",125
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2561
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",404
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1871
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",121
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2156
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",706
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",92
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",486
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10051
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1865
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9617
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",176
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",224
