"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",1717
"2017-10-12",6,"PRESERVED_SPECIMEN",44392
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",197
"2019-10-09",5,"PRESERVED_SPECIMEN",4151
"2016-12-27",1,"PRESERVED_SPECIMEN",58370
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",197
"2016-04-05",1,"HUMAN_OBSERVATION",42187
"2017-04-12",1,"LITERATURE",43
"2019-07-01",7,"OBSERVATION",2
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",40
"2016-07-04",1,"FOSSIL_SPECIMEN",179
"2020-01-01",0,"FOSSIL_SPECIMEN",9
"2016-10-07",1,"PRESERVED_SPECIMEN",59079
"2020-01-01",1,"MATERIAL_SAMPLE",1341
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",268
"2011-09-05",5,"UNKNOWN",1639
"2014-03-28",0,"UNKNOWN",34
"2018-09-28",0,"FOSSIL_SPECIMEN",18
"2020-01-01",1,"UNKNOWN",356
"2009-12-16",6,"OBSERVATION",5
"2018-09-28",1,"MATERIAL_SAMPLE",30
"2010-11-17",1,"FOSSIL_SPECIMEN",126
"2015-10-01",6,"LIVING_SPECIMEN",34
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-12-11",6,"LIVING_SPECIMEN",44
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",458
"2009-09-25",1,"PRESERVED_SPECIMEN",24807
"2011-06-10",3,"OBSERVATION",14
"2016-10-07",0,"MACHINE_OBSERVATION",29
"2019-01-01",8,"MATERIAL_SAMPLE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",12373
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",97
"2015-04-09",3,"UNKNOWN",26
"2019-01-01",1,"PRESERVED_SPECIMEN",62802
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",4198
"2013-05-21",1,"PRESERVED_SPECIMEN",37489
"2013-07-09",7,"UNKNOWN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",1837
"2010-04-01",7,"OBSERVATION",40
"2017-12-22",0,"MACHINE_OBSERVATION",29
