"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonth",47
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",646
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",57
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1182
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10693
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",914
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",836
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",93
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",120
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",605
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15430
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",249
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",146
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22255
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",601
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",38
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2265
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1019
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",148
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",750
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",56
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",628
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1796
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10045
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",138
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",229
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117607
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3574
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",120
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10925
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1192
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1449
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",145
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",510
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",789
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",59
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",19
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",205
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",540
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",495
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",88
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12846
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4802
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11344
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1425
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",393
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",695
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",38
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1528
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1691
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",236
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3933
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1652
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",197
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",189
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5240
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",405
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4080
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2018-09-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14400
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3457
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",169
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",303
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",705
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",12
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",329
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",3597
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",11608
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",869
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",205
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",476
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1677
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4348
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33069
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2369
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",57
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
