"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1953
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34288
"2009-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",558
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",5
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",340
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1698
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",217
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1499
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",460
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",193
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",91
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2727
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15417
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",104
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1266
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",90
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",352
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1156
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21438
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81718
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4085
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1208
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",92
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6965
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1938
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",404
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",138
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3661
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4764
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23459
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",642
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",776
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20229
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1637
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1122
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",518
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1346
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7876
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16872
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17876
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",330
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",196
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",347
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",139
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2045
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19928
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4281
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",56
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",407
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",164
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1189
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",55
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",547
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",23060
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",637
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",415
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22328
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1672
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",299
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1689
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",74
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4413
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1626
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22590
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",721
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30028
"2010-07-26","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1777
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",58
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1698
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",194
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",652
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",416
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6936
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",335
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",455
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1206
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",387
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3591
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19938
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",518
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6075
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",28
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2520
"2011-02-21","LITERATURE","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1184
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",344
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1219
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16363
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2916
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2432
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",316
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",517
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",133336
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88519
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1032
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4789
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",703
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1900
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17463
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",199
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",510
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35566
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",137
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14901
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",438
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1243
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2169
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4337
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",19
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",474
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2066
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1025
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4277
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",490
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21052
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",517
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12984
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1161
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",7319
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57406
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3370
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7495
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",714
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2118
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6629
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",385
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",500
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",83
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4909
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2869
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",593
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
