"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"UNKNOWN",16842
"2017-04-12",6,"FOSSIL_SPECIMEN",307481
"2017-04-12",6,"HUMAN_OBSERVATION",731565
"2017-04-12",6,"LITERATURE",65899
"2017-04-12",6,"LIVING_SPECIMEN",45464
"2017-04-12",6,"MACHINE_OBSERVATION",35275
"2017-04-12",6,"OBSERVATION",47566
"2017-04-12",6,"PRESERVED_SPECIMEN",15466760
"2017-04-12",6,"UNKNOWN",1258151
"2017-04-12",7,"FOSSIL_SPECIMEN",2769
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",2304
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"OBSERVATION",114640
"2017-04-12",7,"PRESERVED_SPECIMEN",118139
"2017-04-12",7,"UNKNOWN",572
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",302286
"2017-07-24",0,"HUMAN_OBSERVATION",7305
"2017-07-24",0,"MACHINE_OBSERVATION",6728
"2017-07-24",0,"MATERIAL_SAMPLE",15
"2017-07-24",0,"PRESERVED_SPECIMEN",153877
"2017-07-24",0,"UNKNOWN",10567
"2017-07-24",1,"FOSSIL_SPECIMEN",3911180
"2017-07-24",1,"HUMAN_OBSERVATION",281063049
"2017-07-24",1,"LITERATURE",163571
"2017-07-24",1,"MACHINE_OBSERVATION",233964
"2017-07-24",1,"MATERIAL_SAMPLE",10383
"2017-07-24",1,"OBSERVATION",9218093
"2017-07-24",1,"PRESERVED_SPECIMEN",29402209
"2017-07-24",1,"UNKNOWN",765100
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1380
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2017-07-24",3,"LIVING_SPECIMEN",286
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"PRESERVED_SPECIMEN",54914
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",175607
"2017-07-24",4,"HUMAN_OBSERVATION",8194
"2017-07-24",4,"LIVING_SPECIMEN",560
"2017-07-24",4,"MACHINE_OBSERVATION",8869
"2017-07-24",4,"PRESERVED_SPECIMEN",129196
"2017-07-24",4,"UNKNOWN",1317
"2017-07-24",5,"FOSSIL_SPECIMEN",852
"2017-07-24",5,"HUMAN_OBSERVATION",53194
"2017-07-24",5,"LITERATURE",971
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",244
"2017-07-24",5,"PRESERVED_SPECIMEN",999368
"2017-07-24",5,"UNKNOWN",4266
"2017-07-24",6,"FOSSIL_SPECIMEN",334527
"2017-07-24",6,"HUMAN_OBSERVATION",955078
"2017-07-24",6,"LITERATURE",65899
"2017-07-24",6,"LIVING_SPECIMEN",45464
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-07-24",6,"OBSERVATION",47566
"2017-07-24",6,"PRESERVED_SPECIMEN",18007439
"2017-07-24",6,"UNKNOWN",1160919
"2017-07-24",7,"FOSSIL_SPECIMEN",2746
"2017-07-24",7,"HUMAN_OBSERVATION",1578
"2017-07-24",7,"LIVING_SPECIMEN",2304
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2017-07-24",7,"OBSERVATION",114640
"2017-07-24",7,"PRESERVED_SPECIMEN",118566
"2017-07-24",7,"UNKNOWN",372
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",21
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",302660
"2017-10-12",0,"HUMAN_OBSERVATION",7614
"2017-10-12",0,"MACHINE_OBSERVATION",6728
"2017-10-12",0,"MATERIAL_SAMPLE",15
"2017-10-12",0,"PRESERVED_SPECIMEN",172372
"2017-10-12",0,"UNKNOWN",10561
"2017-10-12",1,"FOSSIL_SPECIMEN",3939881
"2017-10-12",1,"HUMAN_OBSERVATION",289467603
"2017-10-12",1,"LITERATURE",163571
"2017-10-12",1,"MACHINE_OBSERVATION",236819
"2017-10-12",1,"MATERIAL_SAMPLE",10407
"2017-10-12",1,"OBSERVATION",9218093
"2017-10-12",1,"PRESERVED_SPECIMEN",29734152
"2017-10-12",1,"UNKNOWN",592401
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",1375
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2017-10-12",3,"LIVING_SPECIMEN",286
"2017-10-12",3,"MACHINE_OBSERVATION",392
"2017-10-12",3,"PRESERVED_SPECIMEN",54928
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",175626
"2017-10-12",4,"HUMAN_OBSERVATION",8781
"2017-10-12",4,"LIVING_SPECIMEN",560
"2017-10-12",4,"MACHINE_OBSERVATION",8869
"2017-10-12",4,"PRESERVED_SPECIMEN",129599
"2017-10-12",4,"UNKNOWN",1317
"2017-10-12",5,"FOSSIL_SPECIMEN",839
"2017-10-12",5,"HUMAN_OBSERVATION",61661
"2017-10-12",5,"LITERATURE",971
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"MACHINE_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2017-10-12",5,"PRESERVED_SPECIMEN",1010685
"2017-10-12",5,"UNKNOWN",4266
"2017-10-12",6,"FOSSIL_SPECIMEN",331722
"2017-10-12",6,"HUMAN_OBSERVATION",1081616
"2017-10-12",6,"LITERATURE",65899
"2017-10-12",6,"LIVING_SPECIMEN",45464
"2017-10-12",6,"MACHINE_OBSERVATION",35756
"2017-10-12",6,"MATERIAL_SAMPLE",336
"2017-10-12",6,"OBSERVATION",47566
"2017-10-12",6,"PRESERVED_SPECIMEN",16054375
"2017-10-12",6,"UNKNOWN",1160919
"2017-10-12",7,"FOSSIL_SPECIMEN",2754
"2017-10-12",7,"HUMAN_OBSERVATION",1790
"2017-10-12",7,"LIVING_SPECIMEN",2304
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2017-10-12",7,"OBSERVATION",114640
"2017-10-12",7,"PRESERVED_SPECIMEN",118551
"2017-10-12",7,"UNKNOWN",372
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-10-12",8,"PRESERVED_SPECIMEN",5
"2017-12-22",0,"FOSSIL_SPECIMEN",428501
"2017-12-22",0,"HUMAN_OBSERVATION",7614
"2017-12-22",0,"MACHINE_OBSERVATION",6728
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2017-12-22",0,"PRESERVED_SPECIMEN",168396
"2017-12-22",0,"UNKNOWN",10557
"2017-12-22",1,"FOSSIL_SPECIMEN",4999569
"2017-12-22",1,"HUMAN_OBSERVATION",316690353
"2017-12-22",1,"MACHINE_OBSERVATION",237957
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2017-12-22",1,"OBSERVATION",9179169
"2017-12-22",1,"PRESERVED_SPECIMEN",30003363
"2017-12-22",1,"UNKNOWN",699722
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",2455
"2017-12-22",3,"HUMAN_OBSERVATION",1993
"2017-12-22",3,"LIVING_SPECIMEN",286
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2017-12-22",3,"PRESERVED_SPECIMEN",67697
"2017-12-22",3,"UNKNOWN",11
"2017-12-22",4,"FOSSIL_SPECIMEN",311931
"2017-12-22",4,"HUMAN_OBSERVATION",23267
"2017-12-22",4,"LIVING_SPECIMEN",560
"2017-12-22",4,"MACHINE_OBSERVATION",8869
"2017-12-22",4,"PRESERVED_SPECIMEN",146053
"2017-12-22",4,"UNKNOWN",1720
"2017-12-22",5,"FOSSIL_SPECIMEN",1374
"2017-12-22",5,"HUMAN_OBSERVATION",73803
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1428023
"2017-12-22",5,"UNKNOWN",4781
"2017-12-22",6,"FOSSIL_SPECIMEN",419553
"2017-12-22",6,"HUMAN_OBSERVATION",1276532
"2017-12-22",6,"LIVING_SPECIMEN",45464
"2017-12-22",6,"MACHINE_OBSERVATION",35758
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2017-12-22",6,"OBSERVATION",43
"2017-12-22",6,"PRESERVED_SPECIMEN",17488708
"2017-12-22",6,"UNKNOWN",1147467
"2017-12-22",7,"FOSSIL_SPECIMEN",5139
"2017-12-22",7,"HUMAN_OBSERVATION",2376
"2017-12-22",7,"LIVING_SPECIMEN",2304
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2017-12-22",7,"OBSERVATION",114640
"2017-12-22",7,"PRESERVED_SPECIMEN",122740
"2017-12-22",7,"UNKNOWN",373
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",23
"2017-12-22",8,"PRESERVED_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",434863
"2018-04-09",0,"HUMAN_OBSERVATION",6814
"2018-04-09",0,"MACHINE_OBSERVATION",6731
"2018-04-09",0,"MATERIAL_SAMPLE",55
"2018-04-09",0,"OBSERVATION",240
"2018-04-09",0,"PRESERVED_SPECIMEN",183140
"2018-04-09",0,"UNKNOWN",15671
"2018-04-09",1,"FOSSIL_SPECIMEN",5065489
"2018-04-09",1,"HUMAN_OBSERVATION",316271624
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2018-04-09",1,"MATERIAL_SAMPLE",11645
"2018-04-09",1,"OBSERVATION",9335980
"2018-04-09",1,"PRESERVED_SPECIMEN",31696339
"2018-04-09",1,"UNKNOWN",877468
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2459
"2018-04-09",3,"HUMAN_OBSERVATION",2036
"2018-04-09",3,"LIVING_SPECIMEN",286
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2018-04-09",3,"PRESERVED_SPECIMEN",67836
"2018-04-09",3,"UNKNOWN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",310555
"2018-04-09",4,"HUMAN_OBSERVATION",24067
"2018-04-09",4,"LIVING_SPECIMEN",560
"2018-04-09",4,"MACHINE_OBSERVATION",8869
"2018-04-09",4,"OBSERVATION",17
"2018-04-09",4,"PRESERVED_SPECIMEN",147964
"2018-04-09",4,"UNKNOWN",3792
"2018-04-09",5,"FOSSIL_SPECIMEN",1520
"2018-04-09",5,"HUMAN_OBSERVATION",94935
"2018-04-09",5,"LIVING_SPECIMEN",5
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1459918
"2018-04-09",5,"UNKNOWN",4842
"2018-04-09",6,"FOSSIL_SPECIMEN",431840
"2018-04-09",6,"HUMAN_OBSERVATION",1475781
"2018-04-09",6,"LIVING_SPECIMEN",45465
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2018-04-09",6,"MATERIAL_SAMPLE",336
"2018-04-09",6,"OBSERVATION",43
"2018-04-09",6,"PRESERVED_SPECIMEN",17815606
"2018-04-09",6,"UNKNOWN",1151274
"2018-04-09",7,"FOSSIL_SPECIMEN",4907
"2018-04-09",7,"HUMAN_OBSERVATION",2722
"2018-04-09",7,"LIVING_SPECIMEN",2304
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2018-04-09",7,"OBSERVATION",114640
"2018-04-09",7,"PRESERVED_SPECIMEN",122960
"2018-04-09",7,"UNKNOWN",373
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"FOSSIL_SPECIMEN",516117
"2018-07-11",0,"HUMAN_OBSERVATION",6814
"2018-07-11",0,"MACHINE_OBSERVATION",6796
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2018-07-11",0,"OBSERVATION",240
"2018-07-11",0,"PRESERVED_SPECIMEN",239494
"2018-07-11",0,"UNKNOWN",15671
"2018-07-11",1,"FOSSIL_SPECIMEN",5057937
"2018-07-11",1,"HUMAN_OBSERVATION",317607529
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2018-07-11",1,"OBSERVATION",9335980
"2018-07-11",1,"PRESERVED_SPECIMEN",32496665
"2018-07-11",1,"UNKNOWN",877472
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2459
"2018-07-11",3,"HUMAN_OBSERVATION",2075
"2018-07-11",3,"LIVING_SPECIMEN",286
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2018-07-11",3,"PRESERVED_SPECIMEN",69482
"2018-07-11",3,"UNKNOWN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",331390
"2018-07-11",4,"HUMAN_OBSERVATION",25424
"2018-07-11",4,"LIVING_SPECIMEN",560
"2018-07-11",4,"MACHINE_OBSERVATION",8869
"2018-07-11",4,"OBSERVATION",17
"2018-07-11",4,"PRESERVED_SPECIMEN",149923
"2018-07-11",4,"UNKNOWN",3792
"2018-07-11",5,"FOSSIL_SPECIMEN",1520
"2018-07-11",5,"HUMAN_OBSERVATION",117709
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1549279
"2018-07-11",5,"UNKNOWN",4842
"2018-07-11",6,"FOSSIL_SPECIMEN",432596
"2018-07-11",6,"HUMAN_OBSERVATION",1843329
"2018-07-11",6,"LIVING_SPECIMEN",45467
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2018-07-11",6,"OBSERVATION",43
"2018-07-11",6,"PRESERVED_SPECIMEN",18588614
"2018-07-11",6,"UNKNOWN",1151278
"2018-07-11",7,"FOSSIL_SPECIMEN",4907
"2018-07-11",7,"HUMAN_OBSERVATION",3098
"2018-07-11",7,"LIVING_SPECIMEN",2304
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2018-07-11",7,"OBSERVATION",114640
"2018-07-11",7,"PRESERVED_SPECIMEN",123222
"2018-07-11",7,"UNKNOWN",373
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2018-07-11",8,"HUMAN_OBSERVATION",28
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",562598
"2018-09-28",0,"HUMAN_OBSERVATION",6861
"2018-09-28",0,"MACHINE_OBSERVATION",6796
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"OBSERVATION",240
"2018-09-28",0,"PRESERVED_SPECIMEN",317110
"2018-09-28",0,"UNKNOWN",15671
"2018-09-28",1,"FOSSIL_SPECIMEN",5099302
"2018-09-28",1,"HUMAN_OBSERVATION",318536917
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2018-09-28",1,"OBSERVATION",9335980
"2018-09-28",1,"PRESERVED_SPECIMEN",33015587
"2018-09-28",1,"UNKNOWN",779817
"2018-09-28",2,"HUMAN_OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2477
"2018-09-28",3,"HUMAN_OBSERVATION",2165
"2018-09-28",3,"LIVING_SPECIMEN",286
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2018-09-28",3,"PRESERVED_SPECIMEN",70159
"2018-09-28",3,"UNKNOWN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",334146
"2018-09-28",4,"HUMAN_OBSERVATION",26928
"2018-09-28",4,"LIVING_SPECIMEN",560
"2018-09-28",4,"MACHINE_OBSERVATION",8869
"2018-09-28",4,"OBSERVATION",17
"2018-09-28",4,"PRESERVED_SPECIMEN",150117
"2018-09-28",4,"UNKNOWN",3792
"2018-09-28",5,"FOSSIL_SPECIMEN",2893
"2018-09-28",5,"HUMAN_OBSERVATION",136468
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2018-09-28",5,"PRESERVED_SPECIMEN",1578192
"2018-09-28",5,"UNKNOWN",5497
"2018-09-28",6,"FOSSIL_SPECIMEN",506574
"2018-09-28",6,"HUMAN_OBSERVATION",2338829
"2018-09-28",6,"LIVING_SPECIMEN",45467
"2018-09-28",6,"MACHINE_OBSERVATION",36055
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2018-09-28",6,"OBSERVATION",43
"2018-09-28",6,"PRESERVED_SPECIMEN",18755524
"2018-09-28",6,"UNKNOWN",1103729
"2018-09-28",7,"FOSSIL_SPECIMEN",5323
"2018-09-28",7,"HUMAN_OBSERVATION",3638
"2018-09-28",7,"LIVING_SPECIMEN",2304
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2018-09-28",7,"OBSERVATION",114640
"2018-09-28",7,"PRESERVED_SPECIMEN",123205
"2018-09-28",7,"UNKNOWN",373
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2018-09-28",8,"HUMAN_OBSERVATION",32
"2018-09-28",8,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",566798
"2019-01-01",0,"HUMAN_OBSERVATION",6862
"2019-01-01",0,"MACHINE_OBSERVATION",6796
"2019-01-01",0,"MATERIAL_SAMPLE",41
"2019-01-01",0,"OBSERVATION",240
"2019-01-01",0,"PRESERVED_SPECIMEN",322339
"2019-01-01",0,"UNKNOWN",16120
"2019-01-01",1,"FOSSIL_SPECIMEN",5127544
"2019-01-01",1,"HUMAN_OBSERVATION",319043349
"2019-01-01",1,"MACHINE_OBSERVATION",248417
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2019-01-01",1,"OBSERVATION",9335980
"2019-01-01",1,"PRESERVED_SPECIMEN",34066583
"2019-01-01",1,"UNKNOWN",808876
"2019-01-01",2,"HUMAN_OBSERVATION",1
"2019-01-01",3,"FOSSIL_SPECIMEN",2486
"2019-01-01",3,"HUMAN_OBSERVATION",2232
"2019-01-01",3,"LIVING_SPECIMEN",286
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2019-01-01",3,"PRESERVED_SPECIMEN",70782
"2019-01-01",3,"UNKNOWN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",335061
"2019-01-01",4,"HUMAN_OBSERVATION",27975
"2019-01-01",4,"LIVING_SPECIMEN",560
"2019-01-01",4,"MACHINE_OBSERVATION",8869
"2019-01-01",4,"OBSERVATION",17
"2019-01-01",4,"PRESERVED_SPECIMEN",151634
"2019-01-01",4,"UNKNOWN",3792
"2019-01-01",5,"FOSSIL_SPECIMEN",2896
"2019-01-01",5,"HUMAN_OBSERVATION",162801
"2019-01-01",5,"LIVING_SPECIMEN",5
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2019-01-01",5,"PRESERVED_SPECIMEN",1610481
"2019-01-01",5,"UNKNOWN",5497
"2019-01-01",6,"FOSSIL_SPECIMEN",507932
"2019-01-01",6,"HUMAN_OBSERVATION",2591922
"2019-01-01",6,"LIVING_SPECIMEN",45467
"2019-01-01",6,"MACHINE_OBSERVATION",36055
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2019-01-01",6,"OBSERVATION",43
"2019-01-01",6,"PRESERVED_SPECIMEN",19326375
"2019-01-01",6,"UNKNOWN",1103729
"2019-01-01",7,"FOSSIL_SPECIMEN",4575
"2019-01-01",7,"HUMAN_OBSERVATION",4363
"2019-01-01",7,"LIVING_SPECIMEN",2304
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2019-01-01",7,"OBSERVATION",114640
"2019-01-01",7,"PRESERVED_SPECIMEN",123257
"2019-01-01",7,"UNKNOWN",373
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",35
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2019-04-06",0,"FOSSIL_SPECIMEN",574899
"2019-04-06",0,"HUMAN_OBSERVATION",6875
"2019-04-06",0,"MACHINE_OBSERVATION",6796
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2019-04-06",0,"OBSERVATION",240
"2019-04-06",0,"PRESERVED_SPECIMEN",422393
"2019-04-06",0,"UNKNOWN",16659
"2019-04-06",1,"FOSSIL_SPECIMEN",5259866
"2019-04-06",1,"HUMAN_OBSERVATION",466681151
"2019-04-06",1,"MACHINE_OBSERVATION",248488
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2019-04-06",1,"OBSERVATION",9335980
"2019-04-06",1,"PRESERVED_SPECIMEN",34434997
"2019-04-06",1,"UNKNOWN",809403
"2019-04-06",2,"HUMAN_OBSERVATION",1
"2019-04-06",3,"FOSSIL_SPECIMEN",2489
"2019-04-06",3,"HUMAN_OBSERVATION",2489
"2019-04-06",3,"LIVING_SPECIMEN",286
"2019-04-06",3,"MACHINE_OBSERVATION",392
"2019-04-06",3,"PRESERVED_SPECIMEN",73568
"2019-04-06",3,"UNKNOWN",13
"2019-04-06",4,"FOSSIL_SPECIMEN",348271
"2019-04-06",4,"HUMAN_OBSERVATION",29081
"2019-04-06",4,"LIVING_SPECIMEN",560
"2019-04-06",4,"MACHINE_OBSERVATION",8869
"2019-04-06",4,"OBSERVATION",17
"2019-04-06",4,"PRESERVED_SPECIMEN",205172
"2019-04-06",4,"UNKNOWN",3807
"2019-04-06",5,"FOSSIL_SPECIMEN",2914
"2019-04-06",5,"HUMAN_OBSERVATION",196133
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"MACHINE_OBSERVATION",8
"2019-04-06",5,"PRESERVED_SPECIMEN",2157656
"2019-04-06",5,"UNKNOWN",8778
"2019-04-06",6,"FOSSIL_SPECIMEN",510202
"2019-04-06",6,"HUMAN_OBSERVATION",2962277
"2019-04-06",6,"LITERATURE",2
"2019-04-06",6,"LIVING_SPECIMEN",45469
"2019-04-06",6,"MACHINE_OBSERVATION",36134
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2019-04-06",6,"OBSERVATION",120
"2019-04-06",6,"PRESERVED_SPECIMEN",22018297
"2019-04-06",6,"UNKNOWN",838334
"2019-04-06",7,"FOSSIL_SPECIMEN",4575
"2019-04-06",7,"HUMAN_OBSERVATION",5259
"2019-04-06",7,"LIVING_SPECIMEN",2304
"2019-04-06",7,"MACHINE_OBSERVATION",9
"2019-04-06",7,"OBSERVATION",114640
"2019-04-06",7,"PRESERVED_SPECIMEN",127944
"2019-04-06",7,"UNKNOWN",377
"2019-04-06",8,"FOSSIL_SPECIMEN",1
"2019-04-06",8,"HUMAN_OBSERVATION",39
"2019-04-06",8,"PRESERVED_SPECIMEN",5
"2019-07-01",0,"FOSSIL_SPECIMEN",617599
"2019-07-01",0,"HUMAN_OBSERVATION",6844
"2019-07-01",0,"MACHINE_OBSERVATION",6787
"2019-07-01",0,"MATERIAL_SAMPLE",42
"2019-07-01",0,"OBSERVATION",240
"2019-07-01",0,"PRESERVED_SPECIMEN",462601
"2019-07-01",0,"UNKNOWN",9328
"2019-07-01",1,"FOSSIL_SPECIMEN",5380212
"2019-07-01",1,"HUMAN_OBSERVATION",467227601
"2019-07-01",1,"MACHINE_OBSERVATION",253319
"2019-07-01",1,"MATERIAL_SAMPLE",217365
"2019-07-01",1,"OBSERVATION",9335980
"2019-07-01",1,"PRESERVED_SPECIMEN",35351586
"2019-07-01",1,"UNKNOWN",1105339
"2019-07-01",2,"HUMAN_OBSERVATION",1
"2019-07-01",3,"FOSSIL_SPECIMEN",2516
"2019-07-01",3,"HUMAN_OBSERVATION",2655
"2019-07-01",3,"LIVING_SPECIMEN",286
"2019-07-01",3,"MACHINE_OBSERVATION",391
"2019-07-01",3,"PRESERVED_SPECIMEN",73638
"2019-07-01",3,"UNKNOWN",13
"2019-07-01",4,"FOSSIL_SPECIMEN",349247
"2019-07-01",4,"HUMAN_OBSERVATION",31578
"2019-07-01",4,"LIVING_SPECIMEN",560
"2019-07-01",4,"MACHINE_OBSERVATION",8892
"2019-07-01",4,"OBSERVATION",17
"2019-07-01",4,"PRESERVED_SPECIMEN",206267
"2019-07-01",4,"UNKNOWN",3807
"2019-07-01",5,"FOSSIL_SPECIMEN",2925
"2019-07-01",5,"HUMAN_OBSERVATION",229653
"2019-07-01",5,"LIVING_SPECIMEN",5
"2019-07-01",5,"MACHINE_OBSERVATION",8
"2019-07-01",5,"PRESERVED_SPECIMEN",2439188
"2019-07-01",5,"UNKNOWN",7244
"2019-07-01",6,"FOSSIL_SPECIMEN",512000
"2019-07-01",6,"HUMAN_OBSERVATION",3580846
"2019-07-01",6,"LITERATURE",2
"2019-07-01",6,"LIVING_SPECIMEN",45469
"2019-07-01",6,"MACHINE_OBSERVATION",36518
"2019-07-01",6,"MATERIAL_SAMPLE",1137
"2019-07-01",6,"OBSERVATION",120
"2019-07-01",6,"PRESERVED_SPECIMEN",21119138
"2019-07-01",6,"UNKNOWN",923978
"2019-07-01",7,"FOSSIL_SPECIMEN",4887
"2019-07-01",7,"HUMAN_OBSERVATION",6080
"2019-07-01",7,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MACHINE_OBSERVATION",9
"2019-07-01",7,"OBSERVATION",114640
"2019-07-01",7,"PRESERVED_SPECIMEN",130296
"2019-07-01",7,"UNKNOWN",377
"2019-07-01",8,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2019-07-01",8,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"FOSSIL_SPECIMEN",597846
"2019-10-09",0,"HUMAN_OBSERVATION",9752
"2019-10-09",0,"MACHINE_OBSERVATION",6790
"2019-10-09",0,"MATERIAL_SAMPLE",42
"2019-10-09",0,"OBSERVATION",240
"2019-10-09",0,"PRESERVED_SPECIMEN",449704
"2019-10-09",0,"UNKNOWN",4814
"2019-10-09",1,"FOSSIL_SPECIMEN",4770020
"2019-10-09",1,"HUMAN_OBSERVATION",469013223
"2019-10-09",1,"LIVING_SPECIMEN",39
"2019-10-09",1,"MACHINE_OBSERVATION",258052
"2019-10-09",1,"MATERIAL_SAMPLE",217368
"2019-10-09",1,"OBSERVATION",9305479
"2019-10-09",1,"PRESERVED_SPECIMEN",35180201
"2019-10-09",1,"UNKNOWN",1101552
"2019-10-09",2,"HUMAN_OBSERVATION",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1905
"2019-10-09",3,"HUMAN_OBSERVATION",2830
"2019-10-09",3,"LIVING_SPECIMEN",286
"2019-10-09",3,"MACHINE_OBSERVATION",391
"2019-10-09",3,"PRESERVED_SPECIMEN",73698
"2019-10-09",3,"UNKNOWN",13
"2019-10-09",4,"FOSSIL_SPECIMEN",302918
"2019-10-09",4,"HUMAN_OBSERVATION",33809
"2019-10-09",4,"LIVING_SPECIMEN",560
"2019-10-09",4,"MACHINE_OBSERVATION",8892
"2019-10-09",4,"OBSERVATION",17
"2019-10-09",4,"PRESERVED_SPECIMEN",207345
"2019-10-09",4,"UNKNOWN",3807
"2019-10-09",5,"FOSSIL_SPECIMEN",2492
"2019-10-09",5,"HUMAN_OBSERVATION",268248
"2019-10-09",5,"LIVING_SPECIMEN",30
"2019-10-09",5,"MACHINE_OBSERVATION",8
"2019-10-09",5,"OBSERVATION",133
"2019-10-09",5,"PRESERVED_SPECIMEN",2448744
