"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",610387
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174310
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",31386
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345998
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10804
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4065
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3089
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79725
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",429181
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62261
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",142881
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",784
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29321
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9010
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11985
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",929968
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9805
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3747
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1112321
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392592
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",253
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530181
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1437340
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",758
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3122
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4091
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1177
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14446089
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",42815
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8621858
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",474
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",199
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",257483
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86024
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31323
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20673
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5475
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2117
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1577
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",87
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3434
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",390671
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",23359
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",722
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36353
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2823
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36002
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78406
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",379304
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2759902
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",873
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3240
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",5173
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",77
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",13186
"2017-12-22","UNKNOWN","Class","Unknown","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",197163
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",231
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",249
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",512
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",54
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",209
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",369548
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75072
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Family","Unknown","YearMonthDay",29
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1839
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22989
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",343
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",8111
"2017-12-22","UNKNOWN","Kingdom","Unknown","Unknown",170
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",58208
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",73
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",518
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",84368
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",76
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",8058
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",265
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",103482
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1351
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1117
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",5387
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",19939
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",5636
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1605
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",190731
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",347935
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",235
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",199033
"2017-12-22","UNKNOWN","Class","Unknown","Unknown",92
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",205
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",23
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",29318
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",13938
"2017-12-22","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",2417
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",288
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",1140
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",18
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3659
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1510
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",8911
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",11
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77986
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1026
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",61875
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42551
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",61
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",46880
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",30601
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",49473
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14220
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8452
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",301
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2978
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",6086
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",33
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",139156
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",75094
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12383
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",32365
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1578
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49053
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14543
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3248
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1367
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1317
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",50994
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",162
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10772
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1510
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12941
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14049
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",103
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",10102
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",117124
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10646
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",24006
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1195
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",379612
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136918
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109892
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159122
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",439
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1011
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2970
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",31
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2063
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2124
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2511
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8999
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2049
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",84171
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",136
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",100883
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",40331
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9795
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6980
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3854
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",744
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5511
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4540
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18242
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",143
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55571
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7123
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18556
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62044
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8051
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26663
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",111742
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5290
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",683
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",306
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",34500
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",29
"2018-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19526
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1887
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2432
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2263
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",92724
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54817
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",89325
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",123
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5643
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1316
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6510
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9989
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",299765
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1303
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6275
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1014
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46919
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",104
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26648
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",15456
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1446
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28552
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4684
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",245077
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1346620
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",614101
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",56326
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1114
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138807
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",39801
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",22435
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",745894
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14269
"2018-04-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",381
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47179
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",306639287
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",101
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42311
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1688
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17682
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1581
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2494
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",149
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37136
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3261
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",151
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",276
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49678
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1052
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2592
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9690041
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37113
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6735
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3792
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",888
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1572
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36327
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136869
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2120
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",299
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",164
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16798
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",326
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",160918
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12063
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",558
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2018-04-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",56
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",97
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",427
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",44
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1306
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5095
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",329
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",674589
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1500
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3201
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5422
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278266
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",140
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3119
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",563
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5304
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",90
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",13852
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Order","Unknown","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2299
"2018-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",260
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",976
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14846
"2018-04-09","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3489
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
