"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",297
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2073
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2571
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1497
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",256
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",110
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1362
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",364
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1396
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",103
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2604
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",113
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1867
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1342
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",264
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1356
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",838
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2419
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2427
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",496
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",175
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",164
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2578
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2563
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",322
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2092
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",106
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",1154
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",340
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",21
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",972
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",125
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",987
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2159
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",29
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",107
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",267
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",114
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1010
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",114
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",159
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",408
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",60
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1373
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",496
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",645
"2016-12-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1356
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",115
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",610
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1010
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",143
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",210
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2421
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1817
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",106
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1227
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2563
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17
