"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1877
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",547
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5062
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",691
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",524
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12928
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",92
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",84
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2036
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18937
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",14055
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29419
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26283
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10898
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10736
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21616
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",73
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4399
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",176
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3814
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",932
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",451
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",127
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",484
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",7
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1355
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",707
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",10
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1058
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3153
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",280
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1322
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",144
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",61
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20362
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",651
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",64
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2022-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2010
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2285
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12685
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48938
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1285
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",69
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",587276
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4298
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",352
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",103
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",173
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1719
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1372
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22636
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17169
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",447
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",163544
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29310
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124491
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96614
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",89
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",590
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",81
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2662935
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1369
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52946
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40807
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1399
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",372
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",952
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142814
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35987
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",286
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9375
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",166
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2549
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",27
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19316
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",74
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",58
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2794
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",460
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13136
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8305
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",866
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1200
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",348415
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98515
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35657
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",278
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6492
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",147
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",422
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4749
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",73
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",803
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52486
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190632
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",71276
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",173
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",176
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",552
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",37
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",157
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1412
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",456
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2650
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11956
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4625
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2818
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1079
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2247
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5108
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",874
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2838
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2127
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1570
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1710
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",60
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5234
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1081
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",391
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4041
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1771
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",548
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1055
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1034
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7831
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",734
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",58
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1264
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2023
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1603
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1778
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7933
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11454
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",617
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3514
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7796
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2539
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1355
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1434
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",141
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10279
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1099
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3106
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2652
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1912
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",240
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",169
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2330
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1281
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2611
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4005
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",8
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2878
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3502
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4300
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5676
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4332
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",59966
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2078130
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",385
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",903
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",92
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",747
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",78
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",239
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2062
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",22821
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",286172
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",529
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2709
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3278
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6431
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9564
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1166
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",52
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",131
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",331
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326675
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",111
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19219
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",83657
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",25
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37591130
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10835
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",84
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",29
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",416
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3345
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37787
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4963
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",70
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5849
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7209
"2023-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1032
"2023-01-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20714
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2023-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",145
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83731
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18839
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2023-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",16
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1117
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",31
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1024
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",108
"2023-01-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",282
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",167
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",173
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",68829
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",473
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28249
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5841
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",385
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",88
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",248
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",395
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",4834
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8197
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",10498
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",51957
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2056
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42585
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1025
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",7
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",55
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",272471
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",87
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",61924
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",970
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1265
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",77
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",91691
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1630403
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",17845
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",52132
