"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",5,"OCCURRENCE",476
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",187
"2022-01-01",5,"MATERIAL_SAMPLE",206
"2022-01-01",5,"PRESERVED_SPECIMEN",267
"2022-01-01",6,"LIVING_SPECIMEN",2069
"2022-01-01",6,"OCCURRENCE",16018
"2022-01-01",6,"HUMAN_OBSERVATION",2716
"2022-01-01",6,"MATERIAL_SAMPLE",210
"2022-01-01",6,"PRESERVED_SPECIMEN",7816
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",7263
"2022-04-01",0,"MATERIAL_SAMPLE",143
"2022-04-01",0,"FOSSIL_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",97
"2022-04-01",0,"LIVING_SPECIMEN",44
"2022-04-01",0,"OCCURRENCE",13
"2022-04-01",0,"HUMAN_OBSERVATION",20
"2022-04-01",0,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",55675
"2022-04-01",1,"FOSSIL_SPECIMEN",29
"2022-04-01",1,"PRESERVED_SPECIMEN",15814
"2022-04-01",1,"MACHINE_OBSERVATION",8
"2022-04-01",1,"LIVING_SPECIMEN",275
"2022-04-01",1,"MATERIAL_CITATION",115
"2022-04-01",1,"OCCURRENCE",6192
"2022-04-01",1,"HUMAN_OBSERVATION",309207
"2022-04-01",3,"MATERIAL_SAMPLE",2487
"2022-04-01",3,"PRESERVED_SPECIMEN",222
"2022-04-01",3,"LIVING_SPECIMEN",50
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",4,"MATERIAL_SAMPLE",87
"2022-04-01",4,"FOSSIL_SPECIMEN",91
"2022-04-01",4,"PRESERVED_SPECIMEN",12
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",1
"2022-04-01",5,"OBSERVATION",187
"2022-04-01",5,"MATERIAL_SAMPLE",207
"2022-04-01",5,"PRESERVED_SPECIMEN",269
"2022-04-01",5,"LIVING_SPECIMEN",85
"2022-04-01",5,"OCCURRENCE",476
"2022-04-01",5,"HUMAN_OBSERVATION",3
"2022-04-01",6,"MATERIAL_SAMPLE",215
"2022-04-01",6,"PRESERVED_SPECIMEN",8021
"2022-04-01",6,"LIVING_SPECIMEN",2069
"2022-04-01",6,"OCCURRENCE",16018
"2022-04-01",6,"HUMAN_OBSERVATION",2760
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",7263
"2022-07-01",0,"PRESERVED_SPECIMEN",98
"2022-07-01",0,"OCCURRENCE",13
"2022-07-01",0,"HUMAN_OBSERVATION",20
"2022-07-01",0,"LIVING_SPECIMEN",44
"2022-07-01",0,"OBSERVATION",2
"2022-07-01",0,"MATERIAL_CITATION",2
"2022-07-01",0,"MATERIAL_SAMPLE",150
"2022-07-01",0,"FOSSIL_SPECIMEN",4
"2022-07-01",1,"PRESERVED_SPECIMEN",15839
"2022-07-01",1,"MACHINE_OBSERVATION",8
"2022-07-01",1,"OCCURRENCE",6192
"2022-07-01",1,"HUMAN_OBSERVATION",309313
"2022-07-01",1,"LIVING_SPECIMEN",275
"2022-07-01",1,"MATERIAL_CITATION",298
"2022-07-01",1,"MATERIAL_SAMPLE",55763
"2022-07-01",1,"FOSSIL_SPECIMEN",29
"2022-07-01",3,"PRESERVED_SPECIMEN",222
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",50
"2022-07-01",3,"OBSERVATION",1
"2022-07-01",3,"MATERIAL_SAMPLE",2584
"2022-07-01",4,"FOSSIL_SPECIMEN",14
"2022-07-01",4,"PRESERVED_SPECIMEN",12
"2022-07-01",4,"OCCURRENCE",1
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_SAMPLE",87
"2022-07-01",5,"MATERIAL_SAMPLE",221
"2022-07-01",5,"PRESERVED_SPECIMEN",272
"2022-07-01",5,"OCCURRENCE",476
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",85
"2022-07-01",5,"OBSERVATION",187
"2022-07-01",6,"MATERIAL_SAMPLE",229
"2022-07-01",6,"PRESERVED_SPECIMEN",8097
"2022-07-01",6,"OCCURRENCE",16018
"2022-07-01",6,"HUMAN_OBSERVATION",2772
"2022-07-01",6,"LIVING_SPECIMEN",2069
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",7349
"2022-10-01",0,"MATERIAL_SAMPLE",150
"2022-10-01",0,"FOSSIL_SPECIMEN",4
"2022-10-01",0,"PRESERVED_SPECIMEN",99
"2022-10-01",0,"OCCURRENCE",13
"2022-10-01",0,"HUMAN_OBSERVATION",20
"2022-10-01",0,"LIVING_SPECIMEN",44
"2022-10-01",0,"OBSERVATION",2
"2022-10-01",0,"MATERIAL_CITATION",2
"2022-10-01",1,"MATERIAL_SAMPLE",55763
"2022-10-01",1,"FOSSIL_SPECIMEN",29
"2022-10-01",1,"PRESERVED_SPECIMEN",15853
"2022-10-01",1,"MACHINE_OBSERVATION",8
"2022-10-01",1,"OCCURRENCE",6191
"2022-10-01",1,"HUMAN_OBSERVATION",309924
"2022-10-01",1,"LIVING_SPECIMEN",275
"2022-10-01",1,"MATERIAL_CITATION",299
"2022-10-01",3,"MATERIAL_SAMPLE",2584
"2022-10-01",3,"PRESERVED_SPECIMEN",222
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"LIVING_SPECIMEN",50
"2022-10-01",3,"OBSERVATION",1
"2022-10-01",4,"LIVING_SPECIMEN",1
"2022-10-01",4,"MATERIAL_SAMPLE",87
"2022-10-01",4,"FOSSIL_SPECIMEN",14
"2022-10-01",4,"PRESERVED_SPECIMEN",15
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",5,"LIVING_SPECIMEN",85
"2022-10-01",5,"OBSERVATION",187
"2022-10-01",5,"MATERIAL_SAMPLE",221
"2022-10-01",5,"PRESERVED_SPECIMEN",272
"2022-10-01",5,"OCCURRENCE",476
"2022-10-01",5,"HUMAN_OBSERVATION",5
"2022-10-01",6,"LIVING_SPECIMEN",2069
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",6,"MATERIAL_SAMPLE",229
"2022-10-01",6,"PRESERVED_SPECIMEN",8229
"2022-10-01",6,"OCCURRENCE",16018
"2022-10-01",6,"HUMAN_OBSERVATION",2815
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"PRESERVED_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",7349
"2023-01-01",0,"FOSSIL_SPECIMEN",4
"2023-01-01",0,"PRESERVED_SPECIMEN",103
"2023-01-01",0,"MATERIAL_SAMPLE",150
"2023-01-01",0,"OCCURRENCE",13
"2023-01-01",0,"HUMAN_OBSERVATION",20
"2023-01-01",0,"LIVING_SPECIMEN",44
"2023-01-01",0,"OBSERVATION",2
"2023-01-01",0,"MATERIAL_CITATION",2
"2023-01-01",1,"MATERIAL_CITATION",301
"2023-01-01",1,"FOSSIL_SPECIMEN",29
"2023-01-01",1,"PRESERVED_SPECIMEN",16041
"2023-01-01",1,"MACHINE_OBSERVATION",8
"2023-01-01",1,"MATERIAL_SAMPLE",55823
"2023-01-01",1,"OCCURRENCE",6191
"2023-01-01",1,"HUMAN_OBSERVATION",310308
"2023-01-01",1,"LIVING_SPECIMEN",275
"2023-01-01",3,"LIVING_SPECIMEN",50
"2023-01-01",3,"OBSERVATION",1
"2023-01-01",3,"PRESERVED_SPECIMEN",222
"2023-01-01",3,"MATERIAL_SAMPLE",2741
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",4,"LIVING_SPECIMEN",1
"2023-01-01",4,"FOSSIL_SPECIMEN",14
"2023-01-01",4,"PRESERVED_SPECIMEN",17
"2023-01-01",4,"MATERIAL_SAMPLE",107
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",77
"2023-01-01",5,"LIVING_SPECIMEN",85
"2023-01-01",5,"OBSERVATION",187
"2023-01-01",5,"PRESERVED_SPECIMEN",273
"2023-01-01",5,"MATERIAL_SAMPLE",232
"2023-01-01",5,"OCCURRENCE",476
"2023-01-01",5,"HUMAN_OBSERVATION",6
"2023-01-01",6,"HUMAN_OBSERVATION",1681
"2023-01-01",6,"LIVING_SPECIMEN",2069
"2023-01-01",6,"MATERIAL_CITATION",4
"2023-01-01",6,"PRESERVED_SPECIMEN",8321
"2023-01-01",6,"MATERIAL_SAMPLE",243
"2023-01-01",6,"OCCURRENCE",16018
"2023-01-01",7,"PRESERVED_SPECIMEN",1
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",8,"MATERIAL_SAMPLE",7939
"2023-04-01",0,"PRESERVED_SPECIMEN",102
"2023-04-01",0,"LIVING_SPECIMEN",44
"2023-04-01",0,"MATERIAL_CITATION",2
"2023-04-01",0,"OCCURRENCE",13
"2023-04-01",0,"HUMAN_OBSERVATION",20
"2023-04-01",0,"OBSERVATION",2
"2023-04-01",0,"MATERIAL_SAMPLE",210
"2023-04-01",0,"FOSSIL_SPECIMEN",4
"2023-04-01",1,"PRESERVED_SPECIMEN",16079
"2023-04-01",1,"MACHINE_OBSERVATION",8
"2023-04-01",1,"LIVING_SPECIMEN",275
"2023-04-01",1,"MATERIAL_CITATION",305
"2023-04-01",1,"OCCURRENCE",6191
"2023-04-01",1,"HUMAN_OBSERVATION",310698
"2023-04-01",1,"MATERIAL_SAMPLE",56095
"2023-04-01",1,"FOSSIL_SPECIMEN",29
"2023-04-01",3,"MATERIAL_SAMPLE",2707
"2023-04-01",3,"PRESERVED_SPECIMEN",222
"2023-04-01",3,"LIVING_SPECIMEN",50
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",3,"OBSERVATION",1
"2023-04-01",4,"MATERIAL_SAMPLE",107
"2023-04-01",4,"FOSSIL_SPECIMEN",14
"2023-04-01",4,"PRESERVED_SPECIMEN",17
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",52
"2023-04-01",5,"MATERIAL_SAMPLE",234
"2023-04-01",5,"PRESERVED_SPECIMEN",274
"2023-04-01",5,"LIVING_SPECIMEN",85
"2023-04-01",5,"OCCURRENCE",476
"2023-04-01",5,"HUMAN_OBSERVATION",7
"2023-04-01",5,"OBSERVATION",187
"2023-04-01",6,"MATERIAL_SAMPLE",243
"2023-04-01",6,"PRESERVED_SPECIMEN",8350
"2023-04-01",6,"LIVING_SPECIMEN",2069
"2023-04-01",6,"MATERIAL_CITATION",4
"2023-04-01",6,"OCCURRENCE",16018
"2023-04-01",6,"HUMAN_OBSERVATION",1757
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",7,"PRESERVED_SPECIMEN",1
"2023-04-01",8,"MATERIAL_SAMPLE",8018
"2023-07-01",0,"HUMAN_OBSERVATION",20
"2023-07-01",0,"LIVING_SPECIMEN",44
"2023-07-01",0,"OBSERVATION",2
"2023-07-01",0,"MATERIAL_CITATION",2
"2023-07-01",0,"OCCURRENCE",14
"2023-07-01",0,"MATERIAL_SAMPLE",214
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",100
"2023-07-01",1,"HUMAN_OBSERVATION",311092
"2023-07-01",1,"LIVING_SPECIMEN",275
"2023-07-01",1,"MATERIAL_CITATION",315
"2023-07-01",1,"OCCURRENCE",6200
"2023-07-01",1,"MATERIAL_SAMPLE",56091
"2023-07-01",1,"FOSSIL_SPECIMEN",29
"2023-07-01",1,"PRESERVED_SPECIMEN",16259
"2023-07-01",1,"MACHINE_OBSERVATION",8
"2023-07-01",3,"LIVING_SPECIMEN",50
"2023-07-01",3,"OBSERVATION",1
"2023-07-01",3,"OCCURRENCE",2
"2023-07-01",3,"MATERIAL_SAMPLE",2721
"2023-07-01",3,"PRESERVED_SPECIMEN",222
"2023-07-01",4,"HUMAN_OBSERVATION",52
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",107
"2023-07-01",4,"FOSSIL_SPECIMEN",14
"2023-07-01",4,"PRESERVED_SPECIMEN",17
"2023-07-01",5,"PRESERVED_SPECIMEN",318
"2023-07-01",5,"HUMAN_OBSERVATION",12
"2023-07-01",5,"LIVING_SPECIMEN",85
"2023-07-01",5,"OBSERVATION",187
"2023-07-01",5,"OCCURRENCE",477
"2023-07-01",5,"MATERIAL_SAMPLE",234
"2023-07-01",6,"PRESERVED_SPECIMEN",8405
"2023-07-01",6,"HUMAN_OBSERVATION",1822
"2023-07-01",6,"LIVING_SPECIMEN",2070
"2023-07-01",6,"MATERIAL_CITATION",4
"2023-07-01",6,"OCCURRENCE",16018
"2023-07-01",6,"MATERIAL_SAMPLE",242
"2023-07-01",7,"PRESERVED_SPECIMEN",1
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",8,"MATERIAL_SAMPLE",8018
"2023-10-01",0,"MATERIAL_SAMPLE",240
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",0,"PRESERVED_SPECIMEN",105
"2023-10-01",0,"LIVING_SPECIMEN",44
"2023-10-01",0,"MATERIAL_CITATION",2
"2023-10-01",0,"OCCURRENCE",13
"2023-10-01",0,"HUMAN_OBSERVATION",24
"2023-10-01",0,"OBSERVATION",2
"2023-10-01",1,"MATERIAL_SAMPLE",56529
"2023-10-01",1,"FOSSIL_SPECIMEN",29
"2023-10-01",1,"PRESERVED_SPECIMEN",16662
"2023-10-01",1,"MACHINE_OBSERVATION",8
"2023-10-01",1,"LIVING_SPECIMEN",275
"2023-10-01",1,"MATERIAL_CITATION",321
"2023-10-01",1,"OCCURRENCE",6191
"2023-10-01",1,"HUMAN_OBSERVATION",434873
"2023-10-01",3,"OBSERVATION",1
"2023-10-01",3,"MATERIAL_SAMPLE",2860
"2023-10-01",3,"PRESERVED_SPECIMEN",222
"2023-10-01",3,"LIVING_SPECIMEN",50
"2023-10-01",3,"OCCURRENCE",2
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",4,"MATERIAL_SAMPLE",119
"2023-10-01",4,"FOSSIL_SPECIMEN",14
"2023-10-01",4,"PRESERVED_SPECIMEN",17
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",52
"2023-10-01",5,"OBSERVATION",187
"2023-10-01",5,"MATERIAL_SAMPLE",252
"2023-10-01",5,"PRESERVED_SPECIMEN",321
"2023-10-01",5,"LIVING_SPECIMEN",85
"2023-10-01",5,"OCCURRENCE",476
"2023-10-01",5,"HUMAN_OBSERVATION",14
"2023-10-01",6,"HUMAN_OBSERVATION",1914
"2023-10-01",6,"MATERIAL_SAMPLE",363
"2023-10-01",6,"PRESERVED_SPECIMEN",8763
"2023-10-01",6,"LIVING_SPECIMEN",2070
"2023-10-01",6,"MATERIAL_CITATION",12
"2023-10-01",6,"OCCURRENCE",16018
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",1
"2023-10-01",8,"MATERIAL_SAMPLE",8120
"2024-01-01",0,"MATERIAL_SAMPLE",240
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",112
"2024-01-01",0,"OCCURRENCE",13
"2024-01-01",0,"HUMAN_OBSERVATION",24
"2024-01-01",0,"LIVING_SPECIMEN",44
"2024-01-01",0,"OBSERVATION",2
"2024-01-01",0,"MATERIAL_CITATION",2
"2024-01-01",1,"MACHINE_OBSERVATION",9
"2024-01-01",1,"MATERIAL_SAMPLE",52087
"2024-01-01",1,"FOSSIL_SPECIMEN",29
"2024-01-01",1,"PRESERVED_SPECIMEN",16843
"2024-01-01",1,"OCCURRENCE",6191
"2024-01-01",1,"HUMAN_OBSERVATION",436776
"2024-01-01",1,"LIVING_SPECIMEN",275
"2024-01-01",1,"MATERIAL_CITATION",334
"2024-01-01",3,"MATERIAL_SAMPLE",2921
"2024-01-01",3,"PRESERVED_SPECIMEN",222
"2024-01-01",3,"OCCURRENCE",2
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",3,"LIVING_SPECIMEN",50
"2024-01-01",3,"OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",136
"2024-01-01",4,"FOSSIL_SPECIMEN",14
"2024-01-01",4,"PRESERVED_SPECIMEN",17
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",52
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",5,"MATERIAL_SAMPLE",252
"2024-01-01",5,"PRESERVED_SPECIMEN",322
"2024-01-01",5,"OCCURRENCE",476
"2024-01-01",5,"HUMAN_OBSERVATION",14
"2024-01-01",5,"LIVING_SPECIMEN",85
"2024-01-01",5,"OBSERVATION",187
"2024-01-01",6,"MATERIAL_SAMPLE",366
"2024-01-01",6,"PRESERVED_SPECIMEN",9070
"2024-01-01",6,"OCCURRENCE",16018
"2024-01-01",6,"HUMAN_OBSERVATION",1961
"2024-01-01",6,"LIVING_SPECIMEN",2070
"2024-01-01",6,"MATERIAL_CITATION",12
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"PRESERVED_SPECIMEN",1
"2024-01-01",8,"MATERIAL_SAMPLE",8122
"2024-04-01",0,"LIVING_SPECIMEN",44
"2024-04-01",0,"MATERIAL_CITATION",2
"2024-04-01",0,"OCCURRENCE",13
"2024-04-01",0,"HUMAN_OBSERVATION",24
"2024-04-01",0,"OBSERVATION",2
"2024-04-01",0,"MATERIAL_SAMPLE",240
"2024-04-01",0,"FOSSIL_SPECIMEN",4
"2024-04-01",0,"PRESERVED_SPECIMEN",160
"2024-04-01",1,"LIVING_SPECIMEN",275
"2024-04-01",1,"MATERIAL_CITATION",316
"2024-04-01",1,"OCCURRENCE",6192
"2024-04-01",1,"HUMAN_OBSERVATION",437704
"2024-04-01",1,"MATERIAL_SAMPLE",52088
"2024-04-01",1,"FOSSIL_SPECIMEN",29
"2024-04-01",1,"PRESERVED_SPECIMEN",23651
"2024-04-01",1,"MACHINE_OBSERVATION",9
"2024-04-01",3,"PRESERVED_SPECIMEN",222
"2024-04-01",3,"LIVING_SPECIMEN",50
"2024-04-01",3,"OCCURRENCE",2
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",2921
"2024-04-01",4,"PRESERVED_SPECIMEN",17
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",52
"2024-04-01",4,"MATERIAL_SAMPLE",136
"2024-04-01",4,"FOSSIL_SPECIMEN",14
"2024-04-01",5,"PRESERVED_SPECIMEN",322
"2024-04-01",5,"LIVING_SPECIMEN",85
"2024-04-01",5,"OCCURRENCE",476
"2024-04-01",5,"HUMAN_OBSERVATION",17
"2024-04-01",5,"OBSERVATION",187
"2024-04-01",5,"MATERIAL_SAMPLE",252
"2024-04-01",6,"PRESERVED_SPECIMEN",9441
"2024-04-01",6,"LIVING_SPECIMEN",2070
"2024-04-01",6,"MATERIAL_CITATION",11
"2024-04-01",6,"OCCURRENCE",16018
"2024-04-01",6,"HUMAN_OBSERVATION",2035
"2024-04-01",6,"MATERIAL_SAMPLE",366
"2024-04-01",7,"PRESERVED_SPECIMEN",1
"2024-04-01",7,"MATERIAL_SAMPLE",3
"2024-04-01",8,"MATERIAL_SAMPLE",8122
"2024-07-01",0,"MATERIAL_CITATION",2
"2024-07-01",0,"OCCURRENCE",13
"2024-07-01",0,"HUMAN_OBSERVATION",25
"2024-07-01",0,"OBSERVATION",2
"2024-07-01",0,"MATERIAL_SAMPLE",240
"2024-07-01",0,"FOSSIL_SPECIMEN",4
"2024-07-01",0,"PRESERVED_SPECIMEN",108
"2024-07-01",0,"LIVING_SPECIMEN",44
"2024-07-01",1,"LIVING_SPECIMEN",275
"2024-07-01",1,"MATERIAL_CITATION",328
"2024-07-01",1,"OCCURRENCE",6193
"2024-07-01",1,"HUMAN_OBSERVATION",534960
"2024-07-01",1,"MATERIAL_SAMPLE",52088
"2024-07-01",1,"FOSSIL_SPECIMEN",26
"2024-07-01",1,"PRESERVED_SPECIMEN",23675
"2024-07-01",1,"MACHINE_OBSERVATION",9
"2024-07-01",3,"LIVING_SPECIMEN",50
"2024-07-01",3,"OCCURRENCE",2
"2024-07-01",3,"HUMAN_OBSERVATION",1
"2024-07-01",3,"OBSERVATION",1
"2024-07-01",3,"MATERIAL_SAMPLE",2921
"2024-07-01",3,"PRESERVED_SPECIMEN",224
"2024-07-01",4,"LIVING_SPECIMEN",1
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",52
"2024-07-01",4,"MATERIAL_SAMPLE",136
"2024-07-01",4,"FOSSIL_SPECIMEN",14
"2024-07-01",4,"PRESERVED_SPECIMEN",25
"2024-07-01",5,"LIVING_SPECIMEN",85
"2024-07-01",5,"OCCURRENCE",476
"2024-07-01",5,"HUMAN_OBSERVATION",17
"2024-07-01",5,"OBSERVATION",187
"2024-07-01",5,"MATERIAL_SAMPLE",252
"2024-07-01",5,"PRESERVED_SPECIMEN",1501
"2024-07-01",6,"LIVING_SPECIMEN",2070
"2024-07-01",6,"MATERIAL_CITATION",12
"2024-07-01",6,"OCCURRENCE",16018
"2024-07-01",6,"HUMAN_OBSERVATION",2097
"2024-07-01",6,"MATERIAL_SAMPLE",366
"2024-07-01",6,"PRESERVED_SPECIMEN",9915
"2024-07-01",7,"MATERIAL_SAMPLE",3
"2024-07-01",7,"PRESERVED_SPECIMEN",1
"2024-07-01",8,"MATERIAL_SAMPLE",8122
