"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295649
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2023-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2023-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2023-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",17
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",95
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",88
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",38
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8893
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",129
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",348
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",58
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",196
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",149
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6207
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",447
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",438
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5359
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3705
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34036
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1453
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4838
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",64
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",199
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",92
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",39
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",105
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",261
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",5118
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",4923
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5101
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2614
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",279
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1491
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",486
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1064
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5484
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",379
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",921
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3598
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1428
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2590
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",886
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",119
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2888
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",296123
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15823
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",29
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",17
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",90
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",96
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",12
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",8
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",4
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",38
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",366
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",57
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",43
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",114
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",284
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8972
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",182
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",127
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",197
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",508
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3683
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34003
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1528
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6305
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4836
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2023-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",6
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",150
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",450
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5364
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",221
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",26
"2023-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2023-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2023-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",279
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5118
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",171
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",262
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5101
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4923
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2614
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5509
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2902
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",498
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2590
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
