"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2015-01-19","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",545
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",303415
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",3280
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21952
"2014-03-28","OBSERVATION","Species","Unknown","Unknown",9260
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2015-04-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",11150
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",190
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",34
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",332
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15476
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270094
"2014-09-08","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",2558
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",120
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",34
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonth",198
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",7257
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42607
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34752
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",233
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",514121
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",460739
"2015-07-03","LIVING_SPECIMEN","Genus","Unknown","Unknown",15755
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4931
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2558
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-01-19","OBSERVATION","Class","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Family","Unknown","YearMonthDay",674
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2570
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2015-01-19","OBSERVATION","Infraspecies","Unknown","Unknown",3425
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",29170
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearOnly",984
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearOnly",75
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",260
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",10014
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-01-19","OBSERVATION","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3805
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42600
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",884
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",28723
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonth",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",125
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",32
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",116443
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-03-28","OBSERVATION","Genus","Unknown","YearOnly",211
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",298
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",6023
"2014-03-28","LITERATURE","Infraspecies","Unknown","Unknown",5
"2014-03-28","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",913380
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3280
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",159
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61819
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",10014
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",23205
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2709
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11668
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",25
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",211
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",461545
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2015-07-03","OBSERVATION","Order","Unknown","YearOnly",3
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",745
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",661457
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",32831
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1876
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2014-09-08","OBSERVATION","Phylum","Unknown","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4931
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152117
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1245
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",2558
"2015-01-19","UNKNOWN","Unknown","Unknown","YearOnly",120
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",732
"2013-12-20","OBSERVATION","Phylum","Unknown","Unknown",7
"2014-09-08","UNKNOWN","Family","Unknown","YearOnly",98
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",40
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39581
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",108624
"2014-03-28","OBSERVATION","Class","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",887
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Family","Unknown","YearOnly",98
"2014-03-28","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",642
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47901
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",887
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",79
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9647
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12940
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2015-10-01","UNKNOWN","Class","Unknown","YearMonthDay",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1009
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",6023
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4939
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",7339
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12940
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",2958
"2014-03-28","OBSERVATION","Unknown","Unknown","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",545
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",913380
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3280
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",642
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1388
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",890
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",11150
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",826
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4067
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",233
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18469
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2345
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",8908
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1451
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",23205
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",11150
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2624
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",15755
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4931
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",2958
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",745
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",50
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1958
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",458097
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27671
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",674
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152117
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115069
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","Unknown",16323
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4933
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",126
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1251
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",18694
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",30
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",265
"2013-12-20","OBSERVATION","Family","Unknown","YearMonthDay",674
"2014-09-08","OBSERVATION","Kingdom","Unknown","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18453
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",153
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",64
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonth",211
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonth",85
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48669
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",929
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",291
"2013-12-20","LITERATURE","Species","Unknown","YearOnly",2235
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearOnly",75
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",82
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-07-03","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",298
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",7473
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",126
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1100
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",913380
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4939
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",298
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",158773
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",9
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",23
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",499
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",913381
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",236
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8447
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",159
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",153
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",460739
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1451
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",23209
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4067
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",649
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearOnly",209
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",15670
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",23636
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",745
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",233
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",109042
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",152117
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115069
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",121
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",27
"2013-12-20","OBSERVATION","Order","Unknown","YearOnly",3
"2013-12-20","OBSERVATION","Species","Unknown","YearMonth",745
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",2163
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",236
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",42389
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",2685
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154547
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",40
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1025
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",232228
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",929
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",41
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1310
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",422
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",26615
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",808
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",9793
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2014-03-28","LITERATURE","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",461
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",2146
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3280
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",4939
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",7339
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",8
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",211
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5181
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",7339
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",79
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",4383
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4067
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98995
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172766
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",461446
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61812
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
