"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",7,"UNKNOWN",108
"2013-05-21",7,"FOSSIL_SPECIMEN",1542
"2018-07-11",6,"FOSSIL_SPECIMEN",130238
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",159
"2013-02-20",3,"UNKNOWN",160
"2012-01-18",1,"UNKNOWN",200833
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1042867
"2013-07-09",7,"UNKNOWN",7716
"2018-07-11",0,"PRESERVED_SPECIMEN",56575
"2010-04-01",7,"OBSERVATION",174
"2014-09-08",5,"FOSSIL_SPECIMEN",318
"2017-04-12",5,"LIVING_SPECIMEN",40972
"2017-04-12",5,"OBSERVATION",16371
"2010-04-01",8,"UNKNOWN",539
"2012-03-26",6,"HUMAN_OBSERVATION",84892
"2014-09-08",6,"UNKNOWN",995380
"2010-07-26",0,"FOSSIL_SPECIMEN",4409
"2013-12-20",0,"HUMAN_OBSERVATION",115589
"2017-10-12",7,"PRESERVED_SPECIMEN",36403
"2008-12-17",5,"OBSERVATION",15774
"2011-06-10",7,"HUMAN_OBSERVATION",5219
"2015-10-01",1,"HUMAN_OBSERVATION",4969398
"2012-12-11",1,"HUMAN_OBSERVATION",376459
"2011-09-05",5,"OBSERVATION",15670
"2013-09-10",0,"LIVING_SPECIMEN",1892
"2008-04-01",8,"UNKNOWN",539
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",109
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196961
"2011-09-05",6,"UNKNOWN",5235533
"2012-03-26",3,"LIVING_SPECIMEN",16829
"2014-03-28",1,"UNKNOWN",98056
"2014-03-28",6,"LITERATURE",47570
"2009-12-16",7,"OBSERVATION",174
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",526
"2012-12-11",7,"LIVING_SPECIMEN",332
"2018-04-09",1,"HUMAN_OBSERVATION",8586605
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2015-07-03",0,"UNKNOWN",5042
"2013-07-09",7,"OBSERVATION",186
"2016-01-04",5,"PRESERVED_SPECIMEN",379369
"2009-09-25",2,"PRESERVED_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",214571
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2007-12-19",2,"PRESERVED_SPECIMEN",386
"2009-12-16",8,"UNKNOWN",539
"2018-07-11",7,"FOSSIL_SPECIMEN",20232
"2017-10-12",0,"HUMAN_OBSERVATION",157281
"2012-10-31",4,"FOSSIL_SPECIMEN",189
"2015-04-09",4,"UNKNOWN",140
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",253
"2008-12-17",0,"HUMAN_OBSERVATION",30513
"2015-01-19",3,"PRESERVED_SPECIMEN",1445
"2018-07-11",1,"PRESERVED_SPECIMEN",1758920
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",43177
"2017-04-12",6,"LIVING_SPECIMEN",497068
"2017-04-12",6,"OBSERVATION",55528
"2008-10-10",0,"OBSERVATION",814
"2012-03-26",7,"HUMAN_OBSERVATION",5409
"2014-09-08",0,"PRESERVED_SPECIMEN",33396
"2014-09-08",7,"UNKNOWN",6841
"2010-07-26",1,"FOSSIL_SPECIMEN",56213
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",545125
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",559
"2016-12-27",3,"PRESERVED_SPECIMEN",1612
"2011-09-05",6,"OBSERVATION",917
"2013-09-10",1,"LIVING_SPECIMEN",78
"2016-04-05",3,"HUMAN_OBSERVATION",430
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1610
"2009-06-17",5,"UNKNOWN",3582
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",342
"2016-07-04",4,"UNKNOWN",7676
"2011-09-05",7,"UNKNOWN",5003
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",38483
"2012-03-26",4,"OBSERVATION",207055
"2015-10-01",8,"LIVING_SPECIMEN",689
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",46889
"2008-10-10",4,"HUMAN_OBSERVATION",549668
"2015-07-03",1,"UNKNOWN",189848
"2016-01-04",6,"PRESERVED_SPECIMEN",809352
"2009-09-25",3,"PRESERVED_SPECIMEN",14726
"2011-06-10",5,"OBSERVATION",15670
"2013-02-20",4,"FOSSIL_SPECIMEN",319
"2007-12-19",3,"PRESERVED_SPECIMEN",12395
"2016-04-05",0,"LIVING_SPECIMEN",286
"2009-04-06",0,"HUMAN_OBSERVATION",31009
"2016-04-05",0,"OBSERVATION",439
"2017-10-12",1,"HUMAN_OBSERVATION",6974275
"2012-10-31",5,"FOSSIL_SPECIMEN",157
"2015-04-09",5,"UNKNOWN",22153
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14526
"2008-12-17",1,"HUMAN_OBSERVATION",84238
"2012-01-18",3,"UNKNOWN",315
"2013-05-21",3,"PRESERVED_SPECIMEN",153
"2015-01-19",4,"PRESERVED_SPECIMEN",52454
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",1583
"2017-04-12",7,"LIVING_SPECIMEN",715
"2017-04-12",7,"OBSERVATION",185
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",4382
"2017-07-24",0,"HUMAN_OBSERVATION",153689
"2008-10-10",1,"OBSERVATION",16596
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2014-09-08",1,"PRESERVED_SPECIMEN",1529094
"2008-12-17",7,"OBSERVATION",173
"2015-10-01",3,"HUMAN_OBSERVATION",429
"2012-12-11",3,"HUMAN_OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",52942
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",174
"2013-09-10",2,"LIVING_SPECIMEN",497
"2016-04-05",4,"HUMAN_OBSERVATION",3051240
"2017-04-12",4,"LITERATURE",97
"2016-07-04",4,"FOSSIL_SPECIMEN",447468
"2016-10-07",4,"PRESERVED_SPECIMEN",52932
"2009-06-17",6,"UNKNOWN",4486465
"2013-12-20",8,"LIVING_SPECIMEN",664
"2016-07-04",5,"UNKNOWN",18000
"2011-09-05",8,"UNKNOWN",539
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",244942
"2012-03-26",5,"OBSERVATION",16906
"2010-11-17",4,"FOSSIL_SPECIMEN",192
"2012-07-13",4,"FOSSIL_SPECIMEN",191
"2017-12-22",1,"FOSSIL_SPECIMEN",284557
"2018-04-09",3,"HUMAN_OBSERVATION",17325
"2008-10-10",5,"HUMAN_OBSERVATION",4208
"2016-01-04",7,"PRESERVED_SPECIMEN",35863
"2009-09-25",4,"PRESERVED_SPECIMEN",13187
"2009-12-16",0,"FOSSIL_SPECIMEN",4380
"2011-06-10",6,"OBSERVATION",922
"2013-02-20",5,"FOSSIL_SPECIMEN",184
"2015-10-01",0,"OBSERVATION",530
"2007-12-19",4,"PRESERVED_SPECIMEN",11010
"2012-12-11",0,"OBSERVATION",1122
"2016-04-05",1,"LIVING_SPECIMEN",112
"2009-04-06",1,"HUMAN_OBSERVATION",85362
"2016-04-05",1,"OBSERVATION",200473
"2012-10-31",6,"FOSSIL_SPECIMEN",20076
"2015-04-09",6,"UNKNOWN",996429
"2011-02-21",0,"HUMAN_OBSERVATION",58812
"2013-02-20",6,"UNKNOWN",4693234
"2013-07-09",0,"FOSSIL_SPECIMEN",35429
"2012-01-18",4,"UNKNOWN",123
"2013-05-21",4,"PRESERVED_SPECIMEN",25601
"2015-01-19",5,"PRESERVED_SPECIMEN",382118
"2018-07-11",3,"PRESERVED_SPECIMEN",1613
"2012-10-31",0,"PRESERVED_SPECIMEN",23430
"2012-12-11",6,"LITERATURE",7359
"2017-04-12",8,"LIVING_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",980
"2010-04-01",1,"FOSSIL_SPECIMEN",55203
"2017-07-24",1,"HUMAN_OBSERVATION",6188130
"2018-04-09",0,"OBSERVATION",509
"2011-02-21",6,"LIVING_SPECIMEN",164482
"2013-12-20",3,"HUMAN_OBSERVATION",334
"2015-10-01",4,"HUMAN_OBSERVATION",3051240
"2012-12-11",4,"HUMAN_OBSERVATION",2237766
"2016-01-04",0,"HUMAN_OBSERVATION",159800
"2016-12-27",5,"PRESERVED_SPECIMEN",392255
"2008-06-27",0,"HUMAN_OBSERVATION",300
"2009-06-17",6,"FOSSIL_SPECIMEN",1350
"2013-09-10",3,"LIVING_SPECIMEN",20782
"2016-04-05",5,"HUMAN_OBSERVATION",52490
"2017-04-12",0,"UNKNOWN",10667
"2016-07-04",5,"FOSSIL_SPECIMEN",261
"2016-10-07",5,"PRESERVED_SPECIMEN",392255
"2009-06-17",0,"PRESERVED_SPECIMEN",4210
"2009-06-17",7,"UNKNOWN",108
"2016-07-04",6,"UNKNOWN",3939213
"2008-12-17",0,"UNKNOWN",16465
"2012-03-26",6,"LIVING_SPECIMEN",354039
"2014-03-28",4,"UNKNOWN",52
"2012-03-26",6,"OBSERVATION",1233
"2010-11-17",5,"FOSSIL_SPECIMEN",59
"2012-07-13",5,"FOSSIL_SPECIMEN",157
"2013-12-20",0,"OBSERVATION",349
"2018-04-09",4,"HUMAN_OBSERVATION",3142556
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2008-10-10",6,"HUMAN_OBSERVATION",63428
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",159
