"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"PRESERVED_SPECIMEN",12776
"2020-10-01",1,"HUMAN_OBSERVATION",92428
"2020-10-01",1,"LIVING_SPECIMEN",105
"2020-10-01",1,"OBSERVATION",194
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",1083
"2020-10-01",1,"MACHINE_OBSERVATION",159
"2020-10-01",1,"MATERIAL_SAMPLE",2978
"2020-10-01",1,"FOSSIL_SPECIMEN",2078
"2020-10-01",1,"PRESERVED_SPECIMEN",16549
"2020-10-01",3,"PRESERVED_SPECIMEN",23
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",42
"2020-10-01",3,"MATERIAL_SAMPLE",44
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2020-10-01",4,"PRESERVED_SPECIMEN",187
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",864
"2020-10-01",5,"PRESERVED_SPECIMEN",9153
"2020-10-01",5,"HUMAN_OBSERVATION",1327
"2020-10-01",5,"LIVING_SPECIMEN",59
"2020-10-01",5,"UNKNOWN",16
"2020-10-01",5,"MATERIAL_SAMPLE",371
"2020-10-01",6,"PRESERVED_SPECIMEN",138791
"2020-10-01",6,"HUMAN_OBSERVATION",53098
"2020-10-01",6,"LIVING_SPECIMEN",678
"2020-10-01",6,"UNKNOWN",8130
"2020-10-01",6,"MATERIAL_SAMPLE",334
"2020-10-01",6,"FOSSIL_SPECIMEN",123
"2020-10-01",7,"PRESERVED_SPECIMEN",96
"2020-10-01",7,"HUMAN_OBSERVATION",7
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",8,"MATERIAL_SAMPLE",2
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",100
"2021-01-01",0,"MATERIAL_SAMPLE",8
"2021-01-01",0,"UNKNOWN",59
"2021-01-01",0,"FOSSIL_SPECIMEN",95
"2021-01-01",0,"PRESERVED_SPECIMEN",12384
"2021-01-01",1,"LIVING_SPECIMEN",105
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",92002
"2021-01-01",1,"OBSERVATION",194
"2021-01-01",1,"MATERIAL_SAMPLE",3548
"2021-01-01",1,"UNKNOWN",1083
"2021-01-01",1,"FOSSIL_SPECIMEN",2080
"2021-01-01",1,"PRESERVED_SPECIMEN",16573
"2021-01-01",1,"MACHINE_OBSERVATION",159
"2021-01-01",3,"LIVING_SPECIMEN",42
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",44
"2021-01-01",3,"FOSSIL_SPECIMEN",7
"2021-01-01",3,"PRESERVED_SPECIMEN",23
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",4,"FOSSIL_SPECIMEN",864
"2021-01-01",4,"PRESERVED_SPECIMEN",185
"2021-01-01",5,"LIVING_SPECIMEN",59
"2021-01-01",5,"HUMAN_OBSERVATION",1495
"2021-01-01",5,"MATERIAL_SAMPLE",372
"2021-01-01",5,"UNKNOWN",16
"2021-01-01",5,"PRESERVED_SPECIMEN",9177
"2021-01-01",6,"LIVING_SPECIMEN",679
"2021-01-01",6,"HUMAN_OBSERVATION",94326
"2021-01-01",6,"MATERIAL_SAMPLE",334
"2021-01-01",6,"UNKNOWN",8130
"2021-01-01",6,"FOSSIL_SPECIMEN",123
"2021-01-01",6,"PRESERVED_SPECIMEN",138956
"2021-01-01",7,"HUMAN_OBSERVATION",9
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",7,"PRESERVED_SPECIMEN",96
"2021-01-01",8,"MATERIAL_SAMPLE",2
"2021-04-01",0,"UNKNOWN",59
"2021-04-01",0,"MATERIAL_SAMPLE",35
"2021-04-01",0,"FOSSIL_SPECIMEN",95
"2021-04-01",0,"PRESERVED_SPECIMEN",12438
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",100
"2021-04-01",1,"UNKNOWN",1039
"2021-04-01",1,"OBSERVATION",194
"2021-04-01",1,"MATERIAL_SAMPLE",3729
"2021-04-01",1,"FOSSIL_SPECIMEN",1974
"2021-04-01",1,"PRESERVED_SPECIMEN",16850
"2021-04-01",1,"MACHINE_OBSERVATION",159
"2021-04-01",1,"LIVING_SPECIMEN",105
"2021-04-01",1,"LITERATURE",1055
"2021-04-01",1,"HUMAN_OBSERVATION",92668
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",44
"2021-04-01",3,"FOSSIL_SPECIMEN",7
"2021-04-01",3,"PRESERVED_SPECIMEN",26
"2021-04-01",3,"LIVING_SPECIMEN",42
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",899
"2021-04-01",4,"PRESERVED_SPECIMEN",164
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",5,"HUMAN_OBSERVATION",1645
"2021-04-01",5,"UNKNOWN",16
"2021-04-01",5,"MATERIAL_SAMPLE",384
"2021-04-01",5,"PRESERVED_SPECIMEN",9456
"2021-04-01",5,"LIVING_SPECIMEN",59
"2021-04-01",6,"HUMAN_OBSERVATION",94866
"2021-04-01",6,"UNKNOWN",8130
"2021-04-01",6,"MATERIAL_SAMPLE",336
"2021-04-01",6,"FOSSIL_SPECIMEN",123
"2021-04-01",6,"PRESERVED_SPECIMEN",141291
"2021-04-01",6,"LIVING_SPECIMEN",679
"2021-04-01",7,"HUMAN_OBSERVATION",9
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"FOSSIL_SPECIMEN",2
"2021-04-01",7,"PRESERVED_SPECIMEN",96
"2021-04-01",8,"MATERIAL_SAMPLE",2
"2021-07-01",0,"MATERIAL_SAMPLE",35
"2021-07-01",0,"FOSSIL_SPECIMEN",95
"2021-07-01",0,"PRESERVED_SPECIMEN",12378
"2021-07-01",0,"HUMAN_OBSERVATION",100
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",0,"UNKNOWN",59
"2021-07-01",1,"MACHINE_OBSERVATION",159
"2021-07-01",1,"MATERIAL_SAMPLE",3729
"2021-07-01",1,"FOSSIL_SPECIMEN",2083
"2021-07-01",1,"PRESERVED_SPECIMEN",17019
"2021-07-01",1,"HUMAN_OBSERVATION",148451
"2021-07-01",1,"LIVING_SPECIMEN",105
"2021-07-01",1,"OBSERVATION",194
"2021-07-01",1,"LITERATURE",1055
"2021-07-01",1,"UNKNOWN",1039
"2021-07-01",3,"MATERIAL_SAMPLE",44
"2021-07-01",3,"FOSSIL_SPECIMEN",7
"2021-07-01",3,"PRESERVED_SPECIMEN",26
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",42
"2021-07-01",4,"FOSSIL_SPECIMEN",899
"2021-07-01",4,"PRESERVED_SPECIMEN",165
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"UNKNOWN",1
"2021-07-01",5,"MATERIAL_SAMPLE",384
"2021-07-01",5,"PRESERVED_SPECIMEN",9649
"2021-07-01",5,"HUMAN_OBSERVATION",1916
"2021-07-01",5,"LIVING_SPECIMEN",75
"2021-07-01",5,"UNKNOWN",16
"2021-07-01",6,"MATERIAL_SAMPLE",336
"2021-07-01",6,"FOSSIL_SPECIMEN",123
"2021-07-01",6,"PRESERVED_SPECIMEN",135684
"2021-07-01",6,"HUMAN_OBSERVATION",95751
"2021-07-01",6,"LIVING_SPECIMEN",686
"2021-07-01",6,"UNKNOWN",8130
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",96
"2021-07-01",7,"HUMAN_OBSERVATION",9
"2021-07-01",8,"MATERIAL_SAMPLE",2
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"UNKNOWN",59
"2021-10-01",0,"MATERIAL_SAMPLE",31
"2021-10-01",0,"FOSSIL_SPECIMEN",95
"2021-10-01",0,"PRESERVED_SPECIMEN",12339
"2021-10-01",0,"HUMAN_OBSERVATION",100
"2021-10-01",1,"LIVING_SPECIMEN",105
"2021-10-01",1,"OBSERVATION",194
"2021-10-01",1,"LITERATURE",1055
"2021-10-01",1,"UNKNOWN",1039
"2021-10-01",1,"MATERIAL_SAMPLE",3976
"2021-10-01",1,"FOSSIL_SPECIMEN",2083
"2021-10-01",1,"PRESERVED_SPECIMEN",19011
"2021-10-01",1,"MACHINE_OBSERVATION",159
"2021-10-01",1,"HUMAN_OBSERVATION",149315
"2021-10-01",2,"MATERIAL_SAMPLE",47
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",9
"2021-10-01",3,"MATERIAL_SAMPLE",171
"2021-10-01",3,"FOSSIL_SPECIMEN",7
"2021-10-01",3,"PRESERVED_SPECIMEN",29
"2021-10-01",4,"HUMAN_OBSERVATION",3
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",4,"UNKNOWN",1
"2021-10-01",4,"MATERIAL_SAMPLE",32
"2021-10-01",4,"FOSSIL_SPECIMEN",899
"2021-10-01",4,"PRESERVED_SPECIMEN",168
"2021-10-01",5,"HUMAN_OBSERVATION",1987
"2021-10-01",5,"LIVING_SPECIMEN",75
"2021-10-01",5,"UNKNOWN",16
"2021-10-01",5,"MATERIAL_SAMPLE",629
"2021-10-01",5,"PRESERVED_SPECIMEN",10991
"2021-10-01",6,"HUMAN_OBSERVATION",96778
"2021-10-01",6,"LIVING_SPECIMEN",686
"2021-10-01",6,"UNKNOWN",8130
"2021-10-01",6,"MATERIAL_SAMPLE",327
"2021-10-01",6,"FOSSIL_SPECIMEN",123
"2021-10-01",6,"PRESERVED_SPECIMEN",144402
"2021-10-01",7,"HUMAN_OBSERVATION",10
"2021-10-01",7,"MATERIAL_SAMPLE",6
"2021-10-01",7,"FOSSIL_SPECIMEN",2
"2021-10-01",7,"PRESERVED_SPECIMEN",96
"2021-10-01",8,"MATERIAL_SAMPLE",485
"2021-10-01",8,"PRESERVED_SPECIMEN",1
