"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6966
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",289
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2439
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",319
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18178
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25601
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",477
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3228
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70162
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",541
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3689
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",113
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",10
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",60
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",8
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",570
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",36
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",302
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",63
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",11
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",24
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",21
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",106
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",674
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",631
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3375
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2022-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",293
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",13
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5416
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",486
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",56
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",62
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",235
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",68
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",52
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",311
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",730
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",65
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",464
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5436
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",574
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30336
"2022-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1595
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5558
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1785
"2022-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",502
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",95
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",992
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1639
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",392
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21385
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",277
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",412
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1379
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",533
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3538
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25903
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2506
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2147
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11445
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",150102
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",348
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1535
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6979
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",337
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",317
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",435
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18141
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25624
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",510
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",974
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2463
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",96
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6284
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",220
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",477
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",342
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70748
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3228
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",541
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3740
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",101
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",113
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",27
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",465
"2022-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",93
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",11
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",193
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",381
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",36
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",9
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",311
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",63
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",21
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5558
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1785
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3375
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",13
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",674
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5416
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",631
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",486
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",9
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",56
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",62
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",293
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",4
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",235
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",52
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",311
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",730
