"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",246
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2087
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2086
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1068
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",769
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1662
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",911
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",119
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",95
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",706
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",165
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",297
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1379
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2161
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",990
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1567
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",356
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2128
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",333
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",346
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2084
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1076
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1085
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2446
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",274
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",594
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",275
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1578
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",769
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",171
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2170
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",193
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",769
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",916
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",767
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1578
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1656
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1567
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1566
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1577
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1006
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",52
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19
