"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",342
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",87
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6547
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",87
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4071
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
