"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166072
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",699
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",80
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",118
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",196
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",393
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4903
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34324
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1037
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4841
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",308
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",40
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8699
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",284
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",37
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",533
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",171
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",486
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5101
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",267
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",4843
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2618
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",5204
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1408
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2580
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",888
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2784
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2409
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1235
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",541
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1082
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4613
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",335
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7952
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166328
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",80
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",137
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",98
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",393
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3561
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34313
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1436
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5379
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4841
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",10
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",64
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",92
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",304
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5025
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8704
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",284
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",37
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",40
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",205
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",293
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",105
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",172
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",24
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2021-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",486
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",13
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5101
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4843
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2618
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",267
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",5204
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",496
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",650
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1509
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2580
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3367
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",396
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1086
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5510
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2903
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",166482
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",21
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",78
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7954
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
