"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",429
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1600
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",426
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1601
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",5374
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",5376
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",820
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5377
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",427
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",39
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",537
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
