"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1129
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",83
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",764
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3938
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",873
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",876
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",638
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1275
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2002
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",196
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",779
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",679
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1900
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",638
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",126
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",638
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1313
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2186
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3203
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",679
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",680
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1247
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",804
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2009-12-16","OBSERVATION","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1915
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",407
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",638
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1413
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5438
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",407
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",679
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2798
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1122
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2148
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12736
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",605
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",27
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",591
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",113
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",846
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2002
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
