"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2399
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1078
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1676
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",77
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",134
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1841
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",677
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",201
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2167
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",112
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",55
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2590
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",506
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1656
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",30
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1306
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",690
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3599
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",255
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1371
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",855
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",157
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",108
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",729
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5273
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1589
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1175
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",224
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",824
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",571
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",251
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",266
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",227
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1614
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",424
